Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,0.74,4.29,1.09,0.16,0.57,0.04,.255,,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,0.16,0.62,0.60,0.62,0.23,0.32,0.04,,1.328,4.62
Brandon Belt,1B,Giants,Schellackers,4113,,,,,,,,,,,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,,,,,,,,0.46,0.20,0.18,0.21,0.07,0.09,0.01,,1.299,4.30
Lewis Brinson,CF/LF/RF,Giants,,6434,1.55,1.72,0.39,0.05,0.22,0.04,.229,,,,,,,,,,
Curt Casali,C,Giants,,5505,1.03,2.17,0.48,0.08,0.28,0.01,.222,,,,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,0.25,1.20,1.13,1.14,0.42,0.53,0.08,,1.285,3.96
Brandon Crawford,SS,Giants,Ballbusters,4142,1.77,6.55,1.71,0.26,0.97,0.11,.261,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,0.79,0.77,0.21,0.04,0.13,0.01,.267,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,0.36,0.49,0.43,0.56,0.19,0.22,0.03,0.17,1.263,4.08
Mauricio Dubón,2B/CF/SS,Giants,,11478,1.54,1.32,0.35,0.04,0.15,0.03,.264,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,1.15,2.02,0.50,0.05,0.25,0.04,.248,,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,0.91,1.66,0.43,0.06,0.23,0.03,.257,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,0.80,0.85,0.21,0.03,0.11,0.02,.251,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,1.66,5.43,1.45,0.23,0.75,0.02,.266,,,,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,,,,,,,,0.70,0.76,0.67,0.73,0.26,0.32,0.05,0.05,1.233,3.80
Luis González,CF/LF/RF,Giants,Doppelganger,12190,0.67,0.30,0.07,0.01,0.04,0.01,.244,,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,0.03,0.02,0.02,0.02,0.01,0.01,0.00,,1.413,4.79
Trevor Hildenberger,RP,Giants,,11750,,,,,,,,0.19,0.19,0.18,0.20,0.08,0.10,0.01,,1.377,4.61
Sean Hjelle,RP/SP,Giants,,13171,,,,,,,,0.24,0.13,0.12,0.12,0.04,0.06,0.01,,1.291,4.27
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,0.82,1.07,0.28,0.05,0.18,0.00,.264,,,,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,,,,,,,,0.27,0.32,0.32,0.30,0.11,0.17,0.02,,1.343,4.85
Jason Krizan,LF,Giants,,6696,1.46,1.37,0.35,0.05,0.20,0.01,.256,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,1.40,5.41,1.41,0.18,0.68,0.03,.261,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,,,,,,,,0.64,0.61,0.54,0.63,0.26,0.27,0.04,0.03,1.315,3.94
Zack Littell,RP,Giants,,11904,,,,,,,,0.63,0.37,0.33,0.37,0.14,0.17,0.02,,1.293,4.22
Mauricio Llovera,RP/SP,Giants,,13025,,,,,,,,,,,,,,,,,
Sam Long,RP/SP,Giants,,13678,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,1.49,5.11,1.25,0.19,0.75,0.03,.245,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,1.26,1.67,0.42,0.06,0.25,0.01,.253,,,,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,,,,,,,,0.74,0.35,0.33,0.35,0.14,0.16,0.02,,1.323,4.14
Jake McGee,RP,Giants,,530,,,,,,,,0.76,0.70,0.64,0.71,0.20,0.30,0.05,0.12,1.203,3.90
Yermín Mercedes,C,Giants,,11953,0.76,0.88,0.24,0.04,0.15,0.00,.269,,,,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,,,,,,,,0.21,0.34,0.34,0.30,0.17,0.19,0.02,,1.502,5.12
Luis F. Ortiz,RP,Giants,,12303,,,,,,,,0.19,0.34,0.33,0.33,0.15,0.18,0.02,0.02,1.413,4.82
Kevin Padlo,3B,Giants,,11762,0.80,0.97,0.25,0.05,0.15,0.02,.254,,,,,,,,,,
Michael Papierski,C,Giants,,13303,1.33,1.66,0.39,0.05,0.20,0.01,.234,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,1.68,2.64,0.61,0.13,0.36,0.02,.232,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,0.84,0.63,0.17,0.02,0.09,0.02,.274,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,1.26,1.70,0.46,0.07,0.22,0.03,.271,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Giants,Team Erik,10466,,,,,,,,0.24,1.73,1.43,2.12,0.55,0.67,0.13,,1.145,3.49
Tyler Rogers,RP,Giants,Sole City Sox,12868,,,,,,,,0.96,0.99,0.92,0.83,0.28,0.40,0.07,0.15,1.222,3.61
Angel Rondón,RP/SP,Giants,,13103,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,1.49,3.98,1.06,0.20,0.69,0.04,.268,,,,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,1.49,2.86,0.72,0.12,0.36,0.10,.253,,,,,,,,,,
Thomas Szapucki,RP/SP,Giants,,12999,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,1.16,0.90,0.22,0.03,0.13,0.02,.242,,,,,,,,,,
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,1.01,2.37,0.61,0.10,0.33,0.03,.259,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,1.15,2.21,0.54,0.08,0.29,0.04,.242,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,,,,,,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,,,,,,,,0.37,1.96,1.73,1.97,0.58,0.73,0.16,,1.173,3.33
Taylor Williams,RP,Giants,,10589,,,,,,,,0.40,0.43,0.39,0.43,0.19,0.21,0.03,,1.361,4.35
Alex Wood,SP,Giants,Team Lorin,6214,,,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,0.89,1.08,0.24,0.03,0.13,0.00,.224,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,1.78,5.37,1.35,0.27,0.81,0.06,.252,,,,,,,,,,
Alex Young,RP/SP,Giants,,12657,,,,,,,,0.49,0.35,0.36,0.31,0.14,0.21,0.02,0.00,1.434,5.33
José Álvarez,RP,Giants,,4912,,,,,,,,,,,,,,,,,
