Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,54,229,58,9,39,34,1,.253
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,51,194,47,12,26,37,4,.242
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,49,190,49,11,25,24,,.258
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,48,174,43,5,19,27,1,.247
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,51,175,44,4,23,12,5,.251
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,33,120,31,2,15,16,1,.258
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,36,70,17,1,6,6,3,.243
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,4,9,2,,1,,1,.222
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,1,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,17,29,2,1,1,2,,.069
