Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Aaron Nola,SP,Phillies,,10644,605400,,$29.93,33.27,197.32,169.15,25.63,222.47,68.50,2.85,8.81,82.65,14.30,9.39,,1.204,3.77,3.67,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$27.12,30.39,193.48,180.95,19.92,175.15,53.70,3.46,8.43,77.97,14.44,8.13,,1.213,3.63,3.54,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.75,,,,,,,,,,,,,,,,157.67,554.60,141.14,31.92,1.75,31.48,3.36,98.10,99.08,14.63,3.29,105.17,12.76,6.11,5.71,0.71,.254,.375,.489,.377
J.T. Realmuto,C,Phillies,,5756,592663,,$24.96,,,,,,,,,,,,,,,,135.78,503.68,132.04,28.66,2.06,22.39,5.07,78.80,76.16,5.86,1.41,42.80,1.14,9.12,4.55,0.39,.262,.328,.461,.350
Alec Bohm,3B,Phillies,,13069,664761,,$15.12,,,,,,,,,,,,,,,,122.61,453.37,137.07,28.34,2.56,18.39,1.24,70.75,73.12,5.71,3.09,53.23,1.66,3.59,4.91,0.19,.302,.376,.498,.380
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.29,,,,,,,,,,,,,,,,140.12,486.11,122.87,21.40,2.91,19.65,4.37,71.13,76.24,6.50,3.51,35.16,2.95,5.53,5.09,1.47,.253,.307,.430,.325
Héctor Neris,RP,Phillies,,5862,593576,,$4.80,67.77,61.33,52.78,8.27,74.10,25.90,1.77,3.12,27.55,4.19,4.47,22.93,1.283,4.04,3.77,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$3.27,30.64,141.05,138.76,20.66,129.44,42.57,2.17,4.71,67.30,9.10,9.11,,1.286,4.29,4.13,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$1.01,,,,,,,,,,,,,,,,145.06,478.57,131.75,24.42,2.56,10.17,4.06,65.55,51.38,8.47,4.07,32.55,1.82,4.73,3.01,1.93,.275,.325,.401,.326
Connor Brogdon,RP,Phillies,,13059,641401,,$1.00,38.49,58.53,47.84,7.52,70.74,20.65,0.91,2.41,23.46,4.39,2.27,7.86,1.170,3.61,3.49,,,,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-1.24,,,,,,,,,,,,,,,,120.38,349.21,98.81,18.53,2.28,10.39,1.47,53.92,46.29,7.12,2.15,33.12,2.00,5.58,2.20,1.58,.283,.351,.438,.351
Archie Bradley,RP,Phillies,,6439,605151,,$-1.56,59.09,61.33,54.89,7.23,65.62,24.02,1.23,3.63,26.91,4.28,3.62,7.87,1.287,3.95,3.78,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-3.46,,,,,,,,,,,,,,,,129.03,377.96,93.98,18.57,1.59,14.51,3.48,57.05,48.81,6.96,2.98,53.56,0.56,3.78,2.67,0.18,.249,.345,.421,.346
Vince Velasquez,SP,Phillies,,10493,592826,,$-7.94,29.49,89.33,85.39,15.87,96.32,34.84,1.17,5.68,47.73,5.06,5.93,,1.346,4.81,4.58,,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-8.21,45.50,46.19,39.91,5.50,51.12,18.92,0.88,2.77,19.93,3.27,2.52,0.06,1.274,3.88,3.79,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-9.59,65.77,58.91,56.44,7.59,49.67,21.73,3.79,3.36,27.87,3.83,3.97,,1.327,4.26,4.17,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-10.64,20.50,76.90,77.12,12.45,68.88,28.15,0.68,3.24,40.40,4.45,5.01,,1.369,4.73,4.61,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-11.23,,,,,,,,,,,,,,,,146.30,360.35,88.66,17.30,1.16,10.86,3.34,41.22,40.52,4.05,2.15,24.19,0.74,2.68,2.14,0.87,.246,.296,.391,.308
José Alvarado,RP,Phillies,,11564,621237,,$-11.53,41.84,35.98,31.41,4.29,41.40,18.52,1.36,1.91,16.71,2.38,2.88,2.01,1.388,4.18,3.94,,,,,,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-12.56,,,,,,,,,,,,,,,,119.47,278.97,69.74,14.33,1.36,12.46,2.96,40.47,40.70,2.49,1.18,33.63,1.12,2.57,2.34,0.25,.250,.333,.445,.347
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-12.80,,,,,,,,,,,,,,,,101.69,346.10,80.83,17.33,2.52,11.23,0.98,48.35,48.03,3.65,1.89,32.98,1.00,3.61,3.95,0.49,.234,.303,.395,.308
Chase Anderson,SP,Phillies,,6197,502624,,$-14.04,30.38,83.44,85.11,17.30,74.83,30.43,0.72,4.25,48.69,4.17,3.96,,1.385,5.25,5.22,,,,,,,,,,,,,,,,,,,,
David Hale,RP,Phillies,,6011,571735,haleda02,$-14.48,28.80,27.99,28.03,3.53,23.62,9.50,0.38,1.37,13.41,1.80,1.18,,1.341,4.31,4.18,,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-14.53,13.73,22.81,21.65,2.71,20.73,8.07,0.08,1.92,10.51,1.52,1.42,,1.303,4.15,4.13,,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,660853,,$-14.60,26.50,39.88,38.21,6.15,35.95,14.11,0.53,1.84,19.68,2.30,2.38,0.06,1.312,4.44,4.46,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-15.07,,,,,,,,,,,,,,,,85.43,63.54,14.33,2.99,0.30,1.62,0.49,6.95,7.08,0.20,0.06,8.25,0.32,0.95,0.38,0.43,.226,.320,.358,.311
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-15.14,37.00,32.45,31.00,4.63,30.27,16.13,0.75,2.08,17.16,1.94,1.91,1.46,1.453,4.76,4.70,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-15.47,51.98,27.22,25.62,3.93,28.39,12.66,0.49,1.91,14.04,1.61,2.11,,1.407,4.64,4.44,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Phillies,,12037,621078,,$-16.55,27.54,14.09,13.27,2.29,14.48,5.51,0.11,0.79,7.18,0.81,0.78,0.08,1.333,4.58,4.47,,,,,,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,600944,,$-16.71,9.00,11.02,10.28,1.45,11.08,4.54,0.15,0.59,5.25,0.57,0.54,0.40,1.345,4.29,4.16,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-17.11,,,,,,,,,,,,,,,,8.10,7.16,1.81,0.33,0.02,0.31,0.03,0.98,1.07,0.03,0.02,0.77,0.02,0.09,0.04,0.02,.253,.330,.432,.337
Ramón Rosso,SP,Phillies,,13197,665759,,$-17.40,18.90,8.34,7.96,1.23,8.08,3.39,0.07,0.42,4.18,0.51,0.54,,1.362,4.52,4.42,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,670456,,$-18.10,41.80,14.76,13.95,2.02,14.14,6.43,0.16,0.43,7.21,0.94,0.82,0.24,1.382,4.40,4.33,,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-18.15,8.10,2.57,2.47,0.37,2.42,1.05,0.02,0.12,1.29,0.16,0.18,,1.370,4.51,4.43,,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,,,$-18.16,5.40,1.99,1.83,0.28,2.03,0.87,0.04,0.13,0.98,0.12,0.14,,1.360,4.45,4.35,,,,,,,,,,,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bailey Falter,RP/SP,Phillies,,13656,,,$-20.05,2.70,0.85,0.83,0.14,0.80,0.31,0.01,0.04,0.44,0.05,0.05,,1.344,4.70,4.59,,,,,,,,,,,,,,,,,,,,
Nick Maton,2B/SS,Phillies,,13072,665155,,$-20.78,,,,,,,,,,,,,,,,114.00,161.53,42.12,8.52,1.08,3.49,0.23,19.86,20.68,3.98,2.35,18.41,0.45,1.47,1.57,0.79,.261,.337,.392,.324
Luke Williams,3B/OF,Phillies,,13073,663897,,$-21.89,,,,,,,,,,,,,,,,120.91,148.12,36.75,8.12,0.75,4.35,0.20,23.19,18.57,7.32,2.25,16.13,0.47,2.22,1.44,0.45,.248,.327,.401,.326
Mickey Moniak,CF,Phillies,,12583,666160,,$-25.54,,,,,,,,,,,,,,,,87.62,86.57,22.78,5.33,1.12,1.97,0.10,12.08,11.54,1.87,0.76,7.00,0.18,0.59,0.59,0.19,.263,.320,.419,.325
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-26.45,,,,,,,,,,,,,,,,60.69,132.74,33.60,5.67,0.52,3.09,0.67,17.80,14.90,1.29,0.47,7.29,0.11,1.54,1.49,0.36,.253,.296,.374,.299
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-26.92,,,,,,,,,,,,,,,,125.87,90.20,20.84,5.21,0.49,2.81,0.65,11.77,9.10,2.05,0.62,6.69,0.22,0.87,0.66,0.21,.231,.288,.393,.305
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-27.73,,,,,,,,,,,,,,,,104.40,88.27,21.45,3.86,0.54,2.79,0.39,10.84,10.67,1.51,0.60,7.17,0.33,1.05,0.39,0.24,.243,.306,.394,.311
Travis Jankowski,CF,Phillies,,6470,608671,,$-28.05,,,,,,,,,,,,,,,,87.60,56.17,14.59,2.10,0.29,0.80,0.23,8.36,4.36,2.73,1.07,6.40,0.05,0.51,0.19,0.23,.260,.339,.350,.318
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-30.27,,,,,,,,,,,,,,,,120.56,75.61,18.21,3.36,0.10,2.08,0.79,10.41,7.94,0.53,0.27,11.18,0.25,0.41,0.40,0.14,.241,.340,.371,.327
Roman Quinn,CF,Phillies,,6510,596451,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,,,$-32.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
