Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ozzie Albies,2B,Braves,,11728,645277,,$22.05,,,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,106,20,4,47,2,3,7,,.259,.310,.488,.349
Austin Riley,3B,Braves,,11974,663586,,$18.74,,,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,107,,1,52,2,12,8,,.303,.367,.531,.389
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$16.87,,,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,83,8,3,85,15,8,2,,.300,.393,.503,.394
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$15.17,33,185.67,756,136,16,216,58,1,17,69,14,,1.045,3.34,.267,3.09,3.14,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$14.18,28,165.67,667,139,15,158,41,,7,56,14,,1.087,3.04,.278,3.24,3.42,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$14.16,71,68.00,283,49,11,87,28,2,5,26,3,37,1.132,3.44,.250,4.01,3.01,,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$11.77,,,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,52,17,6,49,2,9,5,,.283,.394,.596,.421
Dansby Swanson,SS,Braves,,11537,621020,,$10.77,,,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,88,9,3,52,4,5,7,1,.248,.311,.449,.337
Ian Anderson,SP,Braves,,12634,666120,,$1.00,24,128.33,535,105,16,124,53,2,1,51,9,,1.231,3.58,.261,4.00,3.78,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-2.96,29,126.67,546,133,27,117,41,3,2,63,11,,1.374,4.48,.295,4.97,3.70,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-4.25,71,63.67,261,45,6,70,29,2,2,14,2,,1.162,1.98,.253,3.49,3.50,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-4.47,18,91.00,372,76,14,100,25,1,4,41,4,,1.110,4.05,.271,3.83,3.07,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-4.91,,,,,,,,,,,,,,,,,,52,163,35,4,1,8,,23,,,19,1,2,1,,.215,.303,.399,.307
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-4.93,,,,,,,,,,,,,,,,,,60,209,46,14,,7,,26,,,17,,2,1,,.220,.284,.388,.294
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-5.31,30,33.67,133,23,,36,11,1,,8,3,,1.010,2.14,.267,1.85,3.04,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-7.21,41,42.67,175,37,7,33,12,1,,17,3,,1.148,3.59,.244,4.46,3.88,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-7.68,34,34.33,153,38,4,33,14,4,1,16,5,1,1.515,4.19,.337,3.65,3.63,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-7.74,61,52.33,221,44,2,57,20,,1,22,3,,1.223,3.78,.298,2.62,3.45,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-8.24,69,63.00,264,40,3,77,37,5,2,18,,,1.222,2.57,.255,2.89,3.41,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$-9.06,46,43.33,181,49,4,33,6,1,3,19,2,1,1.269,3.95,.333,3.33,3.73,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-9.36,11,50.00,216,43,11,48,22,1,6,25,3,,1.300,4.50,.248,5.66,4.23,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-9.66,9,36.67,155,26,2,37,20,1,2,17,2,,1.255,4.17,.255,3.51,4.15,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-10.22,,,,,,,,,,,,,,,,,,7,19,6,1,,,,3,,,3,,,,1,.316,.391,.368,.357
Tucker Davidson,SP,Braves,,12457,656353,,$-11.23,4,20.00,83,15,3,18,8,,,8,,,1.150,3.60,.222,4.45,3.95,,,,,,,,,,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-11.25,2,2.33,9,2,1,,1,,,1,1,,1.286,3.86,.143,9.96,6.73,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-11.68,,,,,,,,,,,,,,,,,,3,9,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-12.14,32,32.33,150,28,1,43,27,1,2,17,2,1,1.701,4.73,.351,3.44,4.19,,,,,,,,,,,,,,,,,,,
Dylan Lee,SP,Braves,,13150,669276,,$-12.50,2,2.00,9,3,1,3,,,,2,,,1.500,9.00,.400,6.60,1.40,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-12.55,,,,,,,,,,,,,,,,,,33,95,16,3,,,,3,,,10,3,,,,.168,.248,.200,.200
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-12.56,,,,,,,,,,,,,,,,,,48,188,40,6,,7,,26,,,19,,1,,,.213,.288,.356,.287
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-13.36,35,49.33,218,69,10,37,5,,1,36,4,,1.500,6.57,.358,4.60,3.69,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,664852,,$-13.55,2,2.67,13,3,2,3,3,,,4,,,2.250,13.50,.200,13.97,5.40,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-13.77,20,19.00,87,16,7,14,12,4,1,12,,,1.474,5.68,.170,7.84,4.68,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-13.85,13,13.00,61,15,2,14,6,1,,9,,,1.615,6.23,.333,4.10,3.60,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-13.90,2,6.33,35,7,2,6,5,,4,7,,,1.895,9.95,.278,9.57,6.43,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Braves,,6509,592145,,$-14.45,8,10.67,51,10,1,11,8,,2,10,,,1.688,8.44,.310,5.07,5.16,,,,,,,,,,,,,,,,,,,
Yoan López,RP,Braves,,10600,661255,,$-14.59,13,12.33,61,18,3,13,6,2,,9,,,1.946,6.57,.385,5.13,3.57,,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-14.69,,,,,,,,,,,,,,,,,,64,148,32,12,,5,,19,1,1,26,,,1,,.216,.331,.399,.323
Ehire Adrianza,3B/SS,Braves,,4140,501303,adriaeh01,$-14.74,,,,,,,,,,,,,,,,,,109,182,45,9,2,5,2,28,,,21,,2,3,1,.247,.325,.401,.329
Guillermo Heredia,CF/RF,Braves,,11340,628338,,$-14.93,,,,,,,,,,,,,,,,,,120,305,67,26,,5,2,26,,,32,3,9,1,,.220,.311,.354,.300
Ender Inciarte,CF,Braves,,5315,542255,,$-15.97,,,,,,,,,,,,,,,,,,52,79,17,2,,2,,10,1,,7,,,1,2,.215,.270,.316,.268
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-17.78,,,,,,,,,,,,,,,,,,69,73,13,,,4,,11,,,11,,2,,,.178,.302,.342,.293
Orlando Arcia,SS,Braves,,6093,606115,,$-17.83,,,,,,,,,,,,,,,,,,36,81,16,3,,2,1,14,1,,7,1,,1,,.198,.258,.309,.261
Terrance Gore,LF,Braves,,10472,605253,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-19.51,,,,,,,,,,,,,,,,,,22,63,7,3,,1,2,4,,,2,,1,,2,.111,.147,.206,.187
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-20.69,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,622666,,$-21.19,,,,,,,,,,,,,,,,,,15,16,,,,,,,,,2,,,,,,.111,,.078
