Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Ballbusters,7346,,,,,,,,,,128,499,132,22,78,2,.265
Willy Adames,SS,Rays,Buchanalia,11563,,,,,,,,,,85,288,80,10,34,6,.278
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,59,176,47,3,21,1,.267
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,114,335,84,6,39,5,.251
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,13,27,5,,,,.185
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,Obi-Wan,2819,,,,,,,,,,145,516,129,23,83,,.250
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,137,534,169,13,61,17,.316
Tim Anderson,SS,White Sox,Ballbusters,10574,,,,,,,,,,153,567,136,20,64,26,.240
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,97,395,101,6,33,5,.256
Luis Arraez,2B,Twins,,12358,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,20,53,14,1,6,,.264
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,32,73,17,5,16,,.233
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,96,323,65,11,48,6,.201
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,22,44,8,,1,1,.182
Tim Beckham,3B/SS,Orioles,Team Joker,587,,,,,,,,,,96,369,85,12,35,1,.230
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,4,15,4,,2,1,.267
Greg Bird,1B,Yankees,Team Joker,6291,,,,,,,,,,82,272,54,11,38,,.199
Xander Bogaerts,SS,Red Sox,The Empire,6301,,,,,,,,,,136,513,148,23,103,8,.288
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Erik,11366,,,,,,,,,,157,594,170,31,103,10,.286
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,,,,,,,,,,38,134,40,3,22,,.299
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,80,310,94,10,50,,.303
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,6,10,3,,,1,.300
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,61,190,50,10,32,2,.263
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,110,402,96,15,65,3,.239
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,47,112,15,1,10,1,.134
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,140,501,127,30,74,1,.253
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,,,,,,,,,,123,434,99,20,62,,.228
Chris Davis,1B,Orioles,Team Lorin,4462,,,,,,,,,,128,470,79,16,49,2,.168
Brian Dozier,2B,Twins,,5087,,,,,,,,,,151,553,119,21,72,12,.215
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,,,,,,,,,,102,362,83,11,34,2,.229
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,107,328,79,14,50,1,.241
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,,,,,,,,,,130,422,111,18,55,3,.263
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,,,,,,,,,,137,500,123,32,107,3,.246
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,,,,,,,,,,140,485,112,4,34,8,.231
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,36,116,31,2,11,1,.267
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,80,284,78,1,25,3,.275
Nolan Fontana,SS,Angels,,6455,,,,,,,,,,8,11,1,1,1,,.091
Logan Forsythe,2B,Twins,The Empire,3977,,,,,,,,,,120,371,86,2,27,3,.232
Mike Freeman,SS,Indians,,5311,,,,,,,,,,1,,,,,,
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,69,76.67,61,30,34,,9,1.187,3.99,4,,,,,,
Ryan Goins,2B/SS,Royals,,762,,,,,,,,,,41,115,26,,6,,.226
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81,136,36,1,16,3,.265
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,131,444,109,16,53,12,.245
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Team Joker,5332,,,,,,,,,,134,504,135,27,86,10,.268
Lourdes Gurriel,2B/SS,Blue Jays,Team Lorin,11549,,,,,,,,,,65,249,70,11,35,1,.281
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,136,537,156,13,85,5,.291
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,123,387,91,16,58,1,.235
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,,,,,,,,,,133,493,116,24,73,,.235
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,81,288,75,9,32,,.260
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,,,,,,,,,,109,321,89,7,46,7,.277
José Iglesias,SS,Tigers,Team Sapinski,144,,,,,,,,,,125,432,116,5,48,15,.269
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,,,,,,
Corban Joseph,2B,Orioles,,5182,,,,,,,,,,14,18,4,,3,,.222
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,,,,,,,,,,111,356,93,4,34,7,.261
Ian Kinsler,2B,Angels,The Empire,4474,,,,,,,,,,128,487,117,14,48,16,.240
Jason Kipnis,2B,Indians,Team Sapinski,5090,,,,,,,,,,147,530,122,18,75,7,.230
Pete Kozma,SS,Tigers,,3520,,,,,,,,,,27,69,15,1,8,,.217
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,37,65,16,1,6,,.246
Francisco Lindor,SS,Indians,Ballbusters,6421,,,,,,,,,,158,661,183,38,92,25,.277
Brandon Lowe,2B/OF,Rays,,12284,,,,,,,,,,43,129,30,6,25,2,.233
Jed Lowrie,2B,Athletics,Ballbusters,145,,,,,,,,,,157,596,159,23,99,,.267
Dawel Lugo,2B/SS,Tigers,,11062,,,,,,,,,,27,94,20,1,8,,.213
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,67,214,44,1,21,1,.206
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,162,632,188,37,107,14,.297
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,156,582,141,24,58,,.242
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,90,194,42,7,22,1,.216
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,,,,,,,,,,127,486,137,6,48,,.282
Óscar Mercado,SS,Indians,,11432,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,,,,,,,,,,158,632,192,12,60,45,.304
Brad Miller,1B/2B,Rays,,5680,,,,,,,,,,75,230,57,7,29,,.248
Yoán Moncada,2B,White Sox,Team Joker,10895,,,,,,,,,,149,578,136,17,61,12,.235
Adalberto Mondesi,SS,Royals,Dark Angel,7458,,,,,,,,,,75,275,76,14,37,32,.276
Dylan Moore,SS,Mariners,,11457,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,,,,,,,,,,130,413,103,21,57,2,.249
Mitch Moreland,1B,Red Sox,Buchanalia,4519,,,,,,,,,,124,404,99,15,68,2,.245
Logan Morrison,1B/DH,Twins,,1974,,,,,,,,,,95,318,59,15,39,1,.186
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,,,,,,,,,,20,32,7,1,4,2,.219
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,13,18,1,,,,.056
Eduardo Núñez,2B/3B,Red Sox,Team Erik,314,,,,,,,,,,127,480,127,10,44,7,.265
Ryan O'Hearn,1B,Royals,,11624,,,,,,,,,,44,149,39,12,30,,.262
Rougned Odor,2B,Rangers,Team Sapinski,5786,,,,,,,,,,129,474,120,18,63,12,.253
Matt Olson,1B,Athletics,Dark Angel,9384,,,,,,,,,,162,580,143,29,84,2,.247
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,,,,,,,,,,76,215,61,11,42,,.284
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,3,11,1,,,,.091
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Gregorio Petit,2B,Twins,,4875,,,,,,,,,,26,61,15,,3,3,.246
Brandon Phillips,2B,Red Sox,,2833,,,,,,,,,,9,23,3,1,2,,.130
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Jorge Polanco,SS,Twins,Buchanalia,6049,,,,,,,,,,77,302,87,6,42,7,.288
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,117,465,114,19,64,1,.245
Hanley Ramírez,1B/DH,Red Sox,,1999,,,,,,,,,,44,177,45,6,29,4,.254
José Ramírez,2B/3B,Indians,Obi-Wan,6941,,,,,,,,,,157,578,156,39,105,34,.270
AJ Reed,1B,Astros,,11367,,,,,,,,,,1,3,,,,,
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Jack Reinheimer,SS,Rangers,,9370,,,,,,,,,,21,30,5,,,1,.167
Tony Renda,2B,Red Sox,,9436,,,,,,,,,,1,,,,,,
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,,,,,,,,,,87,282,74,9,34,2,.262
Ronny Rodríguez,2B/SS,Tigers,,6414,,,,,,,,,,62,191,42,5,20,2,.220
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,,,,,,,,,,72,119,25,,2,1,.210
José Rondón,SS,White Sox,,11324,,,,,,,,,,42,100,23,6,14,2,.230
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,13,19,4,1,2,,.211
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,8,18,2,1,1,,.111
Jean Segura,SS,Mariners,DoubleHeader,1744,,,,,,,,,,144,586,178,10,63,20,.304
Marcus Semien,SS,Athletics,Team Lorin,5897,,,,,,,,,,159,632,161,15,70,14,.255
Andrelton Simmons,SS,Angels,Team Erik,5583,,,,,,,,,,146,554,162,11,75,10,.292
Justin Smoak,1B,Blue Jays,Team Erik,4469,,,,,,,,,,147,505,122,25,77,,.242
Brandon Snyder,1B,Rays,,441,,,,,,,,,,2,6,1,,,,.167
Yangervis Solarte,2B/3B,Blue Jays,Team Lorin,1580,,,,,,,,,,122,468,106,17,54,1,.226
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,,,,,,,,,,141,556,149,4,36,30,.268
Darnell Sweeney,2B,Blue Jays,,6851,,,,,,,,,,2,2,,,,,
Blake Swihart,C/OF,Red Sox,The Empire,6860,,,,,,,,,,82,192,44,3,18,6,.229
Rowdy Tellez,1B,Blue Jays,DoubleHeader,11095,,,,,,,,,,23,70,22,4,14,,.314
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,123,431,117,24,77,6,.271
Ronald Torreyes,2B,Yankees,,5262,,,,,,,,,,41,100,28,,7,,.280
Devon Travis,2B,Blue Jays,Team Joker,6784,,,,,,,,,,103,357,83,11,44,3,.232
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,19,36,8,1,7,,.222
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,40,99,29,1,6,2,.293
Luis Valbuena,1B/3B,Angels,,1067,,,,,,,,,,96,266,53,9,33,3,.199
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,13,10,3,,,1,.300
Engelb Vielma,2B/SS,Orioles,,11195,,,,,,,,,,6,7,1,,,,.143
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,141,466,121,14,46,35,.260
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,1,4,2,,1,,.500
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,37,87,18,4,13,,.207
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,36,66,11,1,5,1,.167
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Rickie Weeks Jr.,2B,Rays,,3143,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,,,,,,,,,,139,487,146,7,61,16,.300
Tyler White,1B/DH,Astros,DoubleHeader,11363,,,,,,,,,,66,210,58,12,42,,.276
Stevie Wilkerson,SS,Orioles,,12272,,,,,,,,,,16,46,8,,3,1,.174
