Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Alfredo Aceves,SP,Yankees,,222,4,,,,,,,,,,,,,,,,,,,,,,10,19.33,23,6,16,4,,1,14,14,1,2,,1,1,,1.397,6.52,6.52,6.26
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,,5102,29,57,11,,,,,11,2,2,,,,1,,,1,8,.193,.179,.193,.180,30,187.00,198,14,111,33,3,8,65,55,12,7,,,,18,1.235,2.65,3.13,3.50
Brett Anderson,SP,Rockies,,4778,8,14,2,2,,,,4,,1,,,,,,,,1,.143,.133,.286,.179,8,43.33,44,1,29,13,3,,18,14,1,3,,,,5,1.315,2.91,3.74,2.75
Chase Anderson,SP,Diamondbacks,,6197,21,34,1,,,,,1,,,,,,,,1,,6,.029,.049,.029,.046,21,114.33,117,16,105,40,2,2,56,51,9,7,,,,11,1.373,4.01,4.41,4.13
Chris Archer,SP,Rays,,2611,2,4,,,,,,,,,,,,,,,,,,,,,32,194.67,177,12,173,72,1,8,85,72,10,9,,,,20,1.279,3.33,3.93,3.34
Jake Arrieta,SP,Cubs,,371,23,39,7,2,1,,,11,3,3,,,,2,,,,6,.179,.191,.282,.222,25,156.67,114,5,167,41,2,3,46,44,10,5,,,,18,0.989,2.53,2.64,2.19
Bronson Arroyo,SP,Diamondbacks,,2786,15,27,6,,,,,6,5,,,,,,,,,4,.222,.194,.222,.200,14,86.00,92,10,47,19,1,3,40,39,7,4,,,,6,1.291,4.08,4.19,4.25
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Homer Bailey,SP,Reds,,2787,22,41,6,,,,,6,3,3,,,,2,,,,8,.146,.157,.146,.158,23,145.67,134,16,124,45,1,7,60,60,9,5,,,,14,1.229,3.71,3.71,3.88
Scott Baker,RP/SP,Rangers,,1496,1,1,,,,,,,,,,,,,,,,,,,,,25,80.67,82,15,55,14,3,2,49,49,3,4,,,,2,1.190,5.47,5.47,4.64
Matt Barnes,SP,Red Sox,,6440,1,,,,,,,,,,,,,,,,,,,,,,5,9.00,11,1,8,2,,,4,4,,,,,,,1.444,4.00,4.00,3.43
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,,,,6,29.67,34,,21,13,1,3,13,13,1,1,,,,2,1.584,3.94,3.94,3.20
Trevor Bauer,SP,Indians,,5509,1,2,,,,,,,,,,,,,,,,,,,,,26,153.00,151,16,143,60,4,11,76,71,5,8,,,,13,1.379,4.18,4.47,3.90
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Beavan,SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,,1,4.00,6,2,1,,,,2,2,,1,,,,,1.500,4.50,4.50,9.10
Josh Beckett,SP,Dodgers,,64,20,39,7,3,,,,10,4,2,,,,1,,,,3,.179,.186,.256,.201,20,115.67,96,17,107,39,2,5,41,37,6,6,,,,9,1.167,2.88,3.19,4.25
Erik Bedard,RP/SP,Rays,,4250,1,,,,,,,,,,,,,,,,,,,,,,17,75.67,84,10,64,29,,2,46,40,4,6,,,,4,1.493,4.76,5.47,4.36
Christian Bergman,SP,Rockies,,7124,10,19,1,,,,,1,,,,,,,,,,1,.053,.050,.053,.047,10,54.67,75,9,31,10,2,1,37,36,3,5,,,,4,1.555,5.93,6.09,4.60
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,,,,,,1,4.00,4,2,7,1,,,4,4,,,,,,,1.250,9.00,9.00,6.85
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Blackley,SP,Rangers,,2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Bochy,SP,Giants,,5982,3,,,,,,,,,,,,,,,,,,,,,,3,3.33,1,1,3,2,,1,2,2,,,,,,,0.900,5.40,5.40,7.90
Brooks Brown,RP/SP,Rockies,,1176,28,1,,,,,,,,,,,,,,,,,,,,,28,26.00,20,3,21,5,1,1,9,8,,1,,5,5,,0.962,2.77,3.12,3.56
David Buchanan,RP/SP,Phillies,,7085,19,30,3,1,,,,4,2,2,,,,4,,,,5,.100,.179,.133,.172,20,117.67,120,12,71,32,2,8,55,49,6,8,,,,11,1.292,3.75,4.21,4.19
Jake Buchanan,RP/SP,Astros,,7289,2,1,,,,,,,,,,,,,,,,,,,,,17,35.33,41,4,20,12,1,1,19,18,1,3,,,,,1.500,4.58,4.84,4.46
Clay Buchholz,SP,Red Sox,,65,2,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450,28,170.33,182,17,132,54,2,10,108,101,8,11,,,,13,1.386,5.34,5.71,3.94
Billy Buckner,SP,Brewers,,3616,1,1,,,,,,,,,,,,,,,,,,,,,1,5.67,6,1,4,4,1,,3,3,,1,,,,,1.765,4.76,4.76,5.57
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,,,,,,32,202.00,228,15,119,46,,4,83,76,13,10,,,,19,1.356,3.39,3.70,3.63
Madison Bumgarner,SP,Giants,,4082,31,66,17,2,,4,,31,10,15,,,,2,,1,1,8,.258,.256,.470,.321,33,217.33,194,21,219,43,3,6,81,72,18,10,,,,21,1.090,2.98,3.35,2.98
A.J. Burnett,SP,Phillies,,250,30,60,8,2,,,,10,5,1,,,,3,,,,2,.133,.169,.167,.159,34,213.67,205,20,190,96,2,16,122,109,8,18,,,,15,1.409,4.59,5.14,4.08
Trevor Cahill,RP/SP,Diamondbacks,,4781,31,24,2,1,,,,3,,,,,,1,,,,4,.083,.103,.125,.114,32,110.67,123,9,105,55,2,4,76,69,3,12,1,,1,6,1.608,5.61,6.18,3.80
Matt Cain,SP,Giants,,4083,14,27,4,,,,,4,1,,,,,2,,1,,,.148,.233,.148,.190,15,90.33,81,13,70,32,2,2,47,42,2,7,,,,6,1.251,4.18,4.68,4.48
Leonel Campos,SP,Padres,,7439,6,,,,,,,,,,,,,,,,,,,,,,6,7.00,9,,9,4,,,5,4,,,,,,,1.857,5.14,6.43,2.24
Chris Carpenter,SP,Red Sox,,5126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Carrasco,RP/SP,Indians,,1015,2,2,,,,,,,,,,,,,,,,,,,,,40,134.00,103,7,140,29,1,3,40,38,8,7,1,,1,7,0.985,2.55,2.69,2.38
Scott Carroll,SP,White Sox,,5118,,,,,,,,,,,,,,,,,,,,,,,26,129.33,147,13,64,45,1,12,81,69,5,10,,,,6,1.485,4.80,5.64,4.72
Andrew Cashner,SP,Padres,,2582,23,35,6,1,1,,,9,3,2,,,,1,,,,6,.171,.167,.257,.199,19,123.33,110,7,93,29,3,1,42,35,5,7,,,,14,1.127,2.55,3.06,2.99
Jhoulys Chacín,SP,Rockies,,3743,10,15,5,1,,,,6,2,,,,,1,,,,1,.333,.353,.400,.347,11,63.33,63,8,42,28,1,1,38,38,1,7,,,,5,1.437,5.40,5.40,4.74
Tyler Chatwood,SP,Rockies,,1616,4,10,1,,,,,1,,,,,,,,,,,.100,.100,.100,.090,4,24.00,21,4,20,8,,2,13,12,1,,,,,1,1.208,4.50,4.88,4.85
Jesse Chavez,SP,Athletics,,1776,2,3,,,,,,,,,,,,,,,,,,,,,32,146.00,142,17,136,49,3,5,64,56,8,8,,,,11,1.308,3.45,3.95,3.80
Bruce Chen,SP,Royals,,1352,,,,,,,,,,,,,,,,,,,,,,,13,48.33,69,7,36,16,1,1,40,40,2,4,,,,1,1.759,7.45,7.45,4.49
Wei-Yin Chen,SP,Orioles,,5567,1,1,,,,,,,,,,,,,,,,,,,,,31,185.67,193,23,136,35,2,3,77,73,16,6,,,,15,1.228,3.54,3.73,3.83
Tony Cingrani,SP,Reds,,6148,13,21,3,,,,,3,,,,,,,,,,1,.143,.136,.143,.129,13,63.33,62,12,61,35,2,1,33,32,2,8,,,,3,1.532,4.55,4.69,5.25
Paul Clemens,SP,Astros,,5525,,,,,,,,,,,,,,,,,,,,,,,13,24.67,28,5,16,13,1,1,20,16,,1,,1,1,,1.662,5.84,7.30,6.02
Alex Cobb,SP,Rays,,5024,4,8,1,1,,,,2,,1,,,,,,1,,,.125,.222,.250,.217,27,166.33,142,11,149,47,1,10,56,53,10,9,,,,17,1.136,2.87,3.03,3.18
Gerrit Cole,SP,Pirates,,5615,22,46,8,,,1,,11,3,2,,,,2,,,,4,.174,.192,.239,.202,22,138.00,127,11,138,40,1,9,58,56,11,5,,,,15,1.210,3.65,3.78,3.18
Mike Colla,SP,Rays,,7375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Collmenter,RP/SP,Diamondbacks,,5003,32,54,6,2,,,,8,2,2,,,,3,,,,1,.111,.155,.148,.144,33,179.33,163,18,115,39,2,4,75,69,11,9,1,,1,14,1.126,3.46,3.76,3.81
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,,,,,,,,,,,,,5,23.67,19,1,13,10,,,7,7,2,,,,,2,1.225,2.66,2.66,3.82
Bartolo Colón,SP,Mets,,859,28,62,2,1,,,,3,3,,,,,,,,,7,.032,.029,.048,.035,31,202.33,218,22,151,30,3,5,97,92,15,13,,,,20,1.226,4.09,4.31,3.50
Carlos Contreras,RP/SP,Reds,,6187,14,1,,,,,,,,,,,,,,,,,,,,,17,19.33,19,2,19,17,,,16,14,,1,,,,,1.862,6.52,7.45,5.12
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Corcino,SP,Reds,,5610,5,3,1,,,,,1,,,,,,,,,,2,.333,.200,.333,.300,5,18.67,13,2,15,10,,1,9,9,,2,,,,1,1.232,4.34,4.34,4.65
Erik Cordier,SP,Giants,,1805,7,,,,,,,,,,,,,,,,,,,,,,7,6.00,5,,9,2,,3,4,1,,,,,,,1.167,1.50,6.00,2.60
Kevin Correia,SP,Dodgers,,3921,11,11,3,1,,,,4,1,1,,,,,,,,,.273,.273,.364,.277,32,154.00,191,20,79,40,2,5,104,93,7,17,,,,14,1.500,5.44,6.08,4.60
Jarred Cosart,SP,Marlins,,5837,10,21,4,,,,,4,1,,,,,,,,,3,.190,.167,.190,.171,30,180.33,173,9,115,73,1,3,80,74,13,11,,,,19,1.364,3.69,3.99,3.72
Johnny Cueto,SP,Reds,,2789,32,68,9,,,,,9,3,3,,,,2,,,,12,.132,.134,.132,.136,34,243.67,169,22,242,65,2,15,69,61,20,9,,,,29,0.960,2.25,2.55,3.25
John Danks,SP,White Sox,,860,1,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300,32,193.67,205,25,129,74,1,9,106,102,11,11,,,,20,1.441,4.74,4.93,4.72
Logan Darnell,SP,Twins,,7247,,,,,,,,,,,,,,,,,,,,,,,7,24.00,31,5,22,8,,1,20,19,,2,,,,,1.625,7.12,7.50,5.10
Yu Darvish,SP,Rangers,,5575,2,5,1,1,,,,2,,,,,,,,,,,.200,.200,.400,.250,22,144.33,133,13,182,49,1,2,54,49,10,7,,,,14,1.261,3.06,3.37,2.79
Jorge De La Rosa,SP,Rockies,,3763,30,60,9,,,,,9,5,1,,,,1,,,,6,.150,.149,.150,.144,32,184.33,161,21,139,67,2,9,90,84,14,11,,,,17,1.237,4.10,4.39,4.28
Rubby De La Rosa,RP/SP,Red Sox,,5139,1,2,,,,,,,,,,,,,,,,,,,,,19,101.67,116,12,74,35,,2,51,50,4,8,,,,8,1.485,4.43,4.51,4.27
Julio DePaula,SP,Orioles,,543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randall Delgado,RP/SP,Diamondbacks,,5058,43,9,1,,,,,1,,,,,,,,,,2,.111,.091,.111,.100,47,77.67,71,6,86,35,2,3,44,42,4,4,,2,2,,1.365,4.87,5.10,3.28
Odrisamer Despaigne,SP,Padres,,10445,15,24,,,,,,,,,,,,1,,,,3,,.036,,.028,16,96.33,85,6,65,32,,5,44,36,4,7,,,,9,1.215,3.36,4.11,3.71
Dayan Diaz,SP,Red Sox,,6221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
R.A. Dickey,SP,Blue Jays,,2088,4,9,,,,,,,,,,,,,,,,,,,,,34,215.67,191,26,173,74,2,14,101,89,14,13,,,,23,1.229,3.71,4.21,4.26
Felix Doubront,SP,Cubs,,41,4,7,1,,,,,1,,,,,,1,,,,,.143,.250,.143,.200,21,79.67,91,12,51,33,,2,54,49,4,5,,,,6,1.556,5.54,6.10,5.10
Danny Duffy,SP,Royals,,5078,3,6,,,,,,,1,,,,,,,,,1,,,,,31,149.33,113,12,113,53,2,5,52,42,9,12,,1,1,13,1.112,2.53,3.13,3.76
Roenis Elías,SP,Mariners,,7079,2,4,,,,,,,,,,,,,,,,,,,,,29,163.67,151,16,143,64,3,11,77,70,10,12,,,,8,1.314,3.85,4.23,3.94
Nathan Eovaldi,SP,Marlins,,5173,32,56,5,,,,,5,1,,,,,1,,,,7,.089,.094,.089,.091,33,199.67,223,14,142,43,5,7,107,97,6,14,,,,20,1.332,4.37,4.82,3.27
Robbie Erlin,SP,Padres,,5625,12,18,2,,,,,2,,1,,,,1,,,,,.111,.158,.111,.132,13,61.33,71,6,46,15,1,1,34,34,4,5,,,,5,1.402,4.99,4.99,3.61
Marco Estrada,RP/SP,Brewers,,3096,35,32,3,,,,,3,,2,,,,3,,,,5,.094,.150,.094,.137,39,150.67,137,29,127,44,,3,77,73,7,6,,,,9,1.201,4.36,4.60,4.85
Dana Eveland,RP/SP,Mets,,697,30,,,,,,,,,,,,,,,,,,,,,,30,27.33,24,2,27,6,1,4,8,8,1,1,1,2,3,,1.098,2.63,2.63,3.06
Buck Farmer,SP,Tigers,,10463,,,,,,,,,,,,,,,,,,,,,,,4,9.33,12,2,11,5,,2,12,12,,1,,,,,1.821,11.57,11.57,5.78
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,,,,,,,,6,7.33,12,,4,2,1,,5,5,,,,1,1,,1.909,6.14,6.14,2.42
Scott Feldman,SP,Astros,,4428,1,2,,,,,,,,,,,,,,,,,,,,,29,180.33,185,16,107,50,5,11,86,75,8,12,,,,20,1.303,3.74,4.29,4.00
Jose Fernandez,SP,Marlins,,6272,8,16,2,,,,,2,1,1,,,,,,,,2,.125,.111,.125,.113,8,51.67,36,4,70,13,1,,19,14,4,2,,,,6,0.948,2.44,3.31,2.09
Mike Fiers,SP,Brewers,,3097,14,19,1,,,,,1,,,,,,,,,,7,.053,.038,.053,.047,14,71.67,46,7,76,17,1,,19,17,6,5,,,,8,0.879,2.13,2.39,2.92
Stephen Fife,SP,Dodgers,,5529,1,3,,,,,,,,,,,,,,,,,,,,,1,6.00,7,3,5,1,,1,4,4,,,,,,,1.333,6.00,6.00,8.93
Doug Fister,SP,Nationals,,4254,24,52,4,1,,,,5,3,,,,,1,,,,9,.077,.081,.096,.088,25,164.00,153,18,98,24,,7,52,44,16,6,,,,18,1.079,2.41,2.85,3.90
Yohan Flande,SP,Rockies,,2281,16,12,1,,,,,1,,1,,,,1,,,,4,.083,.118,.083,.123,16,59.00,55,5,34,16,2,2,34,34,,6,,1,1,2,1.203,5.19,5.19,3.86
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gavin Floyd,SP,Braves,,861,8,18,2,,,,,2,,,,,,,,,,,.111,.111,.111,.100,9,54.33,55,6,45,13,,3,23,16,2,2,,,,5,1.252,2.65,3.81,3.76
Brian Flynn,SP,Marlins,,6267,2,2,,,,,,,,,,,,,,,,,,,,,2,7.00,12,,6,3,,,7,7,,1,,,,,2.143,9.00,9.00,2.67
Mike Foltynewicz,RP/SP,Astros,,6490,2,,,,,,,,,,,,,,,,,,,,,,16,18.67,23,3,14,7,,,11,11,,1,,1,1,,1.607,5.30,5.30,4.81
Eric Fornataro,SP,Cardinals,,3419,8,,,,,,,,,,,,,,,,,,,,,,8,9.67,11,,3,1,,1,6,5,,,,,,,1.241,4.66,5.59,3.10
Christian Friedrich,SP,Rockies,,3765,16,5,1,,,,,1,,,,,,,,,,,.200,.200,.200,.180,16,24.33,25,3,27,10,1,2,21,16,,4,,3,3,,1.438,5.92,7.77,3.84
Yovani Gallardo,SP,Brewers,,3098,31,54,6,1,,,,7,1,1,,,,1,,,,5,.111,.117,.130,.117,32,192.33,195,21,146,54,2,4,86,75,8,11,,,,20,1.295,3.51,4.02,3.87
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Freddy Garcia,SP,Braves,,862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaime García,SP,Cardinals,,3467,7,12,3,,,,,3,2,,,,,,,1,,3,.250,.250,.250,.262,7,43.67,39,6,39,7,,3,20,20,3,1,,,,3,1.053,4.12,4.12,3.79
Yimi García,SP,Dodgers,,6811,8,1,,,,,,,,,,,,,,,,,,,,,8,10.00,6,2,9,1,,,2,2,,,,1,1,,0.700,1.80,1.80,4.20
Santiago Garrido,SP,Rays,,7282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Garza,SP,Brewers,,545,26,49,3,1,,,,4,2,,,,,1,,,,7,.061,.070,.082,.075,27,163.33,143,12,126,50,2,4,77,66,8,8,,,,17,1.182,3.64,4.24,3.47
Chad Gaudin,SP,Phillies,,4761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Gausman,RP/SP,Orioles,,6316,2,3,,,,,,,,,,,,,,,,,,,,,20,113.33,111,7,88,38,,1,48,45,7,7,,,,9,1.315,3.57,3.81,3.38
Dillon Gee,SP,Mets,,2061,20,38,1,,,,,1,1,1,,,,2,,,,3,.026,.070,.026,.057,22,137.33,128,18,94,43,,5,61,61,7,8,,,,11,1.245,4.00,4.00,4.48
Kyle Gibson,SP,Twins,,5084,2,4,1,,,,,1,,,,,,,,,,,.250,.250,.250,.225,31,179.33,178,12,107,57,,2,91,89,13,12,,,,15,1.310,4.47,4.57,3.76
Ken Giles,RP/SP,Phillies,,7400,42,,,,,,,,,,,,,,,,,,,,,,44,45.67,25,1,64,11,1,,7,6,3,1,1,13,14,,0.788,1.18,1.38,1.24
Marco Gonzales,SP,Cardinals,,7428,10,10,3,2,,,,5,1,,,,,,,,,2,.300,.250,.500,.340,10,34.67,32,4,31,21,1,1,16,16,4,2,,1,1,1,1.529,4.15,4.15,4.63
Miguel Alfredo Gonzalez,SP,Phillies,,7305,5,,,,,,,,,,,,,,,,,,,,,,6,5.33,9,1,5,3,,,4,4,,1,,,,,2.250,6.75,6.75,5.35
Gio González,SP,Nationals,,4787,24,46,4,1,,1,,8,3,2,,,,,,,,6,.087,.077,.174,.110,27,158.67,134,10,162,56,,3,66,63,10,10,,,,17,1.197,3.57,3.74,2.99
Miguel González,SP,Orioles,,44,2,5,,,,,,,,,,,,,,,,,,,,,27,159.00,155,25,111,51,1,8,61,57,10,9,,,,16,1.296,3.23,3.45,4.84
Brian Gordon,SP,Yankees,,2263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sonny Gray,SP,Athletics,,5598,2,2,,,,,,,,,,,,,,,,2,,,,,33,219.00,187,15,183,74,2,7,84,75,14,10,,,,26,1.192,3.08,3.45,3.40
Zack Greinke,SP,Dodgers,,1355,29,60,12,6,,1,,21,5,3,,,,5,,,,4,.200,.246,.350,.269,32,202.33,190,19,207,43,3,2,69,61,17,8,,,,21,1.152,2.71,3.07,2.90
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,,,,,,,,1,0.67,1,1,,,,,1,1,,,,,,,1.500,13.50,13.50,22.60
Jeremy Guthrie,SP,Royals,,404,3,5,,,,,,,,,,,,,,1,,1,,.143,,.117,32,202.67,215,23,124,49,,14,100,93,13,11,,,,16,1.303,4.13,4.44,4.28
David Hale,RP/SP,Braves,,6011,43,17,1,,,,,1,1,1,,,,,,,1,1,.059,.053,.059,.050,45,87.33,89,5,44,39,8,3,38,32,4,5,,4,4,2,1.466,3.30,3.92,4.00
Cole Hamels,SP,Phillies,,2285,30,62,13,2,,,,15,1,,,,,,,,,7,.210,.188,.242,.200,30,204.67,176,14,198,59,3,8,60,56,9,9,,,,25,1.148,2.46,2.64,2.99
Jason Hammel,SP,Athletics,,3768,19,37,5,,,,,5,2,3,,,,1,,,,5,.135,.140,.135,.137,30,176.33,154,23,158,44,2,8,70,68,10,11,,,,17,1.123,3.47,3.57,3.85
Brad Hand,RP/SP,Marlins,,5110,31,27,1,,,,,1,,1,,,,,,,,4,.037,.032,.037,.033,32,111.00,112,10,67,39,3,2,56,54,3,8,1,,1,9,1.360,4.38,4.54,4.09
J.A. Happ,SP,Blue Jays,,2286,3,4,,,,,,,,,,,,,,,,,,,,,30,158.00,160,22,133,51,,2,79,74,11,11,,,,13,1.335,4.22,4.50,4.23
Aaron Harang,SP,Braves,,2792,32,61,5,,,,,5,2,1,,,,1,,,,9,.082,.085,.082,.084,33,204.33,215,15,161,71,4,1,88,81,12,12,,,,25,1.400,3.57,3.88,3.48
Dan Haren,SP,Dodgers,,3618,29,54,10,1,,,,11,2,5,,,,3,,,,3,.185,.217,.204,.201,32,186.00,183,27,145,36,7,3,101,83,13,11,,,,18,1.177,4.02,4.89,3.94
Matt Harrison,SP,Rangers,,4430,,,,,,,,,,,,,,,,,,,,,,,4,17.33,20,1,10,12,,1,8,8,1,1,,,,1,1.846,4.15,4.15,4.95
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Hellickson,SP,Rays,,4896,,,,,,,,,,,,,,,,,,,,,,,13,63.67,71,8,54,21,1,2,35,32,1,5,,,,4,1.445,4.52,4.95,4.07
Kyle Hendricks,SP,Cubs,,6096,13,24,3,,,,,3,1,1,,,,3,,,,3,.125,.200,.125,.178,13,80.33,72,4,47,15,2,4,24,22,7,2,,,,8,1.083,2.46,2.69,3.21
Liam Hendriks,SP,Blue Jays,,5513,1,,,,,,,,,,,,,,,,,,,,,,9,32.67,38,3,23,7,,3,21,19,1,2,,1,1,2,1.378,5.23,5.79,3.80
Pedro Hernandez,SP,Rockies,,5535,1,2,,,,,,,,,,,,,,,,,,,,,1,5.67,6,,2,2,,1,3,3,,1,,,,,1.412,4.76,4.76,3.98
Roberto Hernandez,SP,Dodgers,,1014,32,49,4,,,,,4,1,2,,,,,,,,9,.082,.069,.082,.073,32,164.67,156,19,105,73,7,9,84,75,8,11,,,,11,1.391,4.10,4.59,4.69
Félix Hernández,SP,Mariners,,4259,1,2,,,,,,,,,,,,,,,,1,,,,,34,236.00,170,16,248,46,1,5,68,56,15,6,,,,27,0.915,2.14,2.59,2.52
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,,,,,,,,,,,,,,,,20,16.67,22,,13,9,3,,5,5,1,1,,1,1,,1.860,2.70,2.70,2.62
Chris Heston,SP,Giants,,6202,3,1,,,,,,,,,,,,,,,,,,,,,3,5.33,6,,4,3,,,3,3,,,,,,,1.688,5.06,5.06,3.29
Derek Holland,SP,Rangers,,4432,,,,,,,,,,,,,,,,,,,,,,,6,37.00,34,,25,5,1,,8,6,2,,,,,5,1.054,1.46,1.95,2.07
Mario Hollands,RP/SP,Phillies,,7401,46,,,,,,,,,,,,,,,,,,,,,,50,47.00,45,3,35,21,2,1,25,23,2,2,,3,3,,1.404,4.40,4.79,3.72
David Holmberg,SP,Reds,,6212,6,5,,,,,,,,,,,,,,,,2,,,,,7,30.00,27,8,18,16,1,6,16,16,2,2,,,,3,1.433,4.80,4.80,7.47
T.J. House,RP/SP,Indians,,6168,1,2,,,,,,,,,,,,,,,,,,,,,19,102.00,113,10,80,22,1,7,41,38,5,3,,,,7,1.324,3.35,3.62,3.63
Daniel Hudson,SP,Diamondbacks,,863,3,,,,,,,,,,,,,,,,,,,,,,3,2.67,4,,2,,,,4,4,,1,,,,,1.500,13.50,13.50,1.60
Tim Hudson,SP,Giants,,1810,28,53,2,,,,,2,,1,,,,2,,1,,6,.038,.081,.038,.070,31,189.33,199,15,120,34,3,7,86,75,9,13,,,,18,1.231,3.57,4.09,3.46
Phil Hughes,SP,Twins,,252,2,6,,,,,,,,,,,,,,,,,,,,,32,209.67,221,16,186,16,1,5,88,82,16,10,,,,20,1.130,3.52,3.78,2.60
Jason Hursh,SP,Braves,,7412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Hutchison,SP,Blue Jays,,5395,4,4,2,,,,,2,,,,,,,,,,,.500,.500,.500,.450,32,184.67,173,23,184,60,1,7,92,92,11,13,,,,12,1.262,4.48,4.48,3.80
Hisashi Iwakuma,SP,Mariners,,5566,2,4,,,,,,,,,,,,1,,,,1,,.167,,.140,28,179.00,167,20,154,21,2,2,70,70,15,9,,,,17,1.050,3.52,3.52,3.18
Edwin Jackson,SP,Cubs,,3619,28,40,7,2,,,,9,2,,,,,,,,,4,.175,.159,.225,.175,28,140.67,168,18,123,63,3,3,105,99,6,15,,,,7,1.642,6.33,6.72,4.36
Juan Jaime,RP/SP,Braves,,2453,13,,,,,,,,,,,,,,,,,,,,,,16,12.33,14,1,18,9,,1,8,8,,,,,,,1.865,5.84,5.84,3.67
Ubaldo Jiménez,SP,Orioles,,3769,1,1,,,,,,,,,,,,,,,,,,,,,25,125.33,113,14,116,77,,4,68,67,6,9,,1,1,6,1.516,4.81,4.88,4.64
Erik Johnson,SP,White Sox,,6215,1,3,,,,,,,,,,,,,,,,,,,,,5,23.67,27,1,18,15,1,2,18,17,1,1,,,,1,1.775,6.46,6.85,4.16
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Jordan,SP,Nationals,,6979,5,8,1,,,,,1,1,,,,,,,,,,.125,.125,.125,.113,5,25.67,34,3,17,8,1,2,20,16,,3,,,,1,1.636,5.61,7.01,4.35
Jair Jurrjens,SP,Rockies,,1812,2,1,,,,,,,,,,1,-1,,,,,1,,,,-0.500,2,9.33,20,4,9,3,,1,11,11,,1,,,,,2.464,10.61,10.61,8.03
Nate Karns,SP,Rays,,6184,,,,,,,,,,,,,,,,,,,,,,,2,12.00,7,3,13,4,,2,6,6,1,1,,,,1,0.917,4.50,4.50,5.68
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Kazmir,SP,Athletics,,1646,2,4,,,,,,,,,,,,,,,,,,,,,32,190.33,171,16,164,50,1,4,81,75,15,9,,,,20,1.161,3.55,3.83,3.30
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Kelly,SP,Red Sox,,5067,9,16,4,1,,,,5,,,1,,2,,,1,,1,.250,.278,.312,.288,17,96.33,88,8,66,42,,7,48,45,6,4,,,,8,1.349,4.20,4.48,4.34
Kyle Kendrick,SP,Phillies,,2288,31,66,9,1,,,,10,2,1,,,,1,,,,4,.136,.141,.152,.137,32,199.00,214,25,121,57,4,11,108,102,10,13,,,,13,1.362,4.61,4.88,4.48
Ian Kennedy,SP,Padres,,3599,32,52,6,1,,1,,10,3,5,,,,5,,,,6,.115,.175,.192,.182,33,201.00,189,16,207,70,4,4,85,81,13,13,,,,19,1.289,3.63,3.81,3.12
Clayton Kershaw,SP,Dodgers,,4603,26,63,11,,1,,,13,5,3,1,,2,4,,1,,6,.175,.216,.206,.211,27,198.33,139,9,239,31,,2,42,39,21,3,,,,24,0.857,1.77,1.91,1.78
Dallas Keuchel,SP,Astros,,6127,3,3,,,,,,,1,,,,,1,,,,,,.250,,.175,29,200.00,187,11,146,48,2,7,71,65,12,9,,,,21,1.175,2.92,3.19,3.15
Corey Kluber,SP,Indians,,5034,4,5,1,,,,,1,,,,,,,,,,1,.200,.167,.200,.180,34,235.67,207,14,269,51,3,6,72,64,18,9,,,,26,1.095,2.44,2.75,2.28
Tom Koehler,SP,Marlins,,5106,29,50,3,,,,,3,,,,,,1,,,,8,.060,.068,.060,.067,32,191.33,177,16,153,71,,7,84,81,10,10,,,,19,1.296,3.81,3.95,3.81
Hiroki Kuroda,SP,Yankees,,4605,1,3,,,,,,,,,,,,,,,,,,,,,32,199.00,191,20,146,35,,7,91,82,11,9,,,,21,1.136,3.71,4.12,3.57
John Lackey,SP,Cardinals,,73,9,15,2,,,,,2,1,,,,,,,,,4,.133,.105,.133,.120,31,198.00,206,24,164,47,1,1,94,84,14,10,,,,22,1.278,3.82,4.27,3.73
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Braulio Lara,SP,Rays,,6233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mat Latos,SP,Reds,,3926,15,30,3,,,,,3,2,1,,,,1,,,,1,.100,.125,.100,.110,16,102.33,92,9,74,26,2,2,42,37,5,5,,,,10,1.153,3.25,3.69,3.56
Wade LeBlanc,SP,Angels,,3927,2,,,,,,,,,,,,,,,,,,,,,,11,29.67,27,2,21,7,2,2,13,13,1,1,,,,,1.146,3.94,3.94,3.27
Mike Leake,SP,Reds,,2795,37,68,12,5,,2,,23,9,5,,,,,,1,,5,.176,.176,.338,.224,33,214.33,217,23,164,50,3,13,93,88,11,13,,,,20,1.246,3.70,3.91,3.80
Cliff Lee,SP,Phillies,,4264,11,24,6,,,,,6,2,1,,,,,,,,1,.250,.240,.250,.225,13,81.33,100,7,72,12,,1,40,33,4,5,,,,8,1.377,3.65,4.43,2.93
Dominic Leone,RP/SP,Mariners,,7416,4,,,,,,,,,,,,,,,,,,,,,,57,66.33,52,4,70,25,3,3,18,16,8,2,,7,7,,1.161,2.17,2.44,2.90
Jon Lester,SP,Athletics,,74,2,5,,,,,,,,,,,,,,,,,,,,,32,219.67,194,16,220,48,,5,76,60,16,11,,,,27,1.102,2.46,3.11,2.77
Colby Lewis,SP,Rangers,,4436,2,5,2,,,,,2,,1,,,,,,,,,.400,.400,.400,.360,29,170.33,211,25,133,48,5,8,107,98,10,14,,,,8,1.521,5.18,5.65,4.34
Tim Lincecum,SP,Giants,,4086,32,44,3,,,,,3,2,1,,,,4,,,,5,.068,.132,.068,.115,33,155.67,154,19,134,63,,5,86,82,12,9,1,,1,13,1.394,4.74,4.97,4.28
Josh Lindblom,SP,Athletics,,4578,,,,,,,,,,,,,,,,,,,,,,,1,4.67,5,1,2,2,,1,2,2,,,,,,,1.500,3.86,3.86,6.96
Francisco Liriano,SP,Pirates,,1502,28,45,5,,,,,5,1,,,,,2,,,,5,.111,.135,.111,.126,29,162.33,130,13,175,81,3,4,68,61,7,10,,,,14,1.300,3.38,3.77,3.50
Kyle Lobstein,SP,Tigers,,6276,,,,,,,,,,,,,,,,,,,,,,,7,39.33,35,3,27,14,2,,20,19,1,2,,,,2,1.246,4.35,4.58,3.63
Jeff Locke,SP,Pirates,,4995,20,45,5,,,,,5,3,,,,,2,,,,3,.111,.140,.111,.126,21,131.33,127,16,89,40,2,4,63,57,7,6,,,,13,1.272,3.91,4.32,4.29
Kyle Lohse,SP,Brewers,,3471,30,61,7,,,,,7,2,5,,,,2,,1,1,9,.115,.135,.115,.129,31,198.33,183,22,141,45,,8,87,78,13,9,,,,21,1.150,3.54,3.95,3.92
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Lyles,SP,Rockies,,5135,23,48,9,3,,1,,15,4,3,,,,3,,,,1,.188,.231,.312,.242,22,126.67,127,12,90,46,1,8,64,61,7,4,,,,11,1.366,4.33,4.55,4.17
Lance Lynn,SP,Cardinals,,3451,31,60,4,1,,,,5,5,1,,,,4,,1,,4,.067,.130,.083,.115,33,203.67,185,13,181,72,1,7,72,62,15,10,,,,24,1.262,2.74,3.18,3.30
Jeff Manship,RP/SP,Phillies,,1504,20,2,,,,,,,,,,,,,,,,,,,,,20,23.00,24,1,16,14,5,,17,17,1,2,,,,,1.652,6.65,6.65,3.45
Santo Manzanillo,SP,Brewers,,5524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Mariot,RP/SP,Royals,,5868,,,,,,,,,,,,,,,,,,,,,,,17,25.00,31,2,21,12,1,,21,18,1,,,,,,1.720,6.48,7.56,3.78
Justin Marks,SP,Rangers,,6166,,,,,,,,,,,,,,,,,,,,,,,1,2.00,4,,2,3,,,3,3,,,,,,,3.500,13.50,13.50,5.60
Jason Marquis,SP,Phillies,,2459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Marshall,RP/SP,Diamondbacks,,5637,52,,,,,,,,,,,,,,,,,,,,,,57,49.33,50,3,54,17,3,2,17,15,4,4,,19,19,,1.358,2.74,3.10,2.67
Chris Martin,RP/SP,Rockies,,6859,15,,,,,,,,,,,,,,,,,,,,,,16,15.67,22,2,14,4,,,12,12,,,,3,3,,1.660,6.89,6.89,3.74
Nick Martinez,SP,Rangers,,9457,4,3,,,,,,,1,,,,,,,,,,,,,,29,140.33,150,18,77,55,1,3,79,71,5,12,,2,2,8,1.461,4.55,5.07,4.89
Justin Masterson,SP,Cardinals,,1025,10,11,2,,,,,2,1,1,,,,,,,,2,.182,.154,.182,.164,28,128.67,141,12,116,69,2,15,90,84,7,9,,,,8,1.632,5.88,6.30,4.42
Daisuke Matsuzaka,RP/SP,Mets,,77,32,11,2,,,,,2,,1,,,,1,,,,5,.182,.176,.182,.208,34,83.33,62,6,78,50,5,6,38,36,3,3,1,3,4,3,1.344,3.89,4.10,4.00
Tyler Matzek,SP,Rockies,,7126,20,38,7,1,,,,8,2,,,,,2,,,,3,.184,.209,.211,.201,20,117.67,120,9,91,44,1,3,53,53,6,11,,,,11,1.394,4.05,4.05,3.72
Trevor May,SP,Twins,,6155,,,,,,,,,,,,,,,,,,,,,,,10,45.67,59,7,44,22,1,2,41,40,3,6,,,,2,1.774,7.88,8.08,4.68
Zach McAllister,SP,Indians,,235,1,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450,22,86.00,96,7,74,28,1,,54,50,4,7,,1,1,6,1.442,5.23,5.65,3.38
Brandon McCarthy,SP,Yankees,,4437,16,29,4,,,,,4,,3,,,,,,,,3,.138,.125,.138,.124,32,200.00,222,25,175,33,4,3,100,90,10,15,,,,16,1.275,4.05,4.50,3.46
James McDonald,SP,Cubs,,4580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Collin McHugh,RP/SP,Astros,,6145,1,2,,,,,,,,,,,,,,,,1,,,,,25,154.67,117,13,157,41,1,6,53,47,11,9,,,,16,1.022,2.73,3.08,3.05
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jenrry Mejia,RP/SP,Mets,,2093,60,17,,,,,,,,,,,,,,,,1,,,,,63,93.67,98,9,98,41,8,4,41,38,6,6,28,2,30,2,1.484,3.65,3.94,3.44
Roman Mendez,RP/SP,Rangers,,5536,2,,,,,,,,,,,,,,,,,,,,,,30,33.00,20,2,22,17,2,2,8,8,,1,,10,10,,1.121,2.18,2.18,4.10
Melvin Mercedes,SP,Tigers,,6164,,,,,,,,,,,,,,,,,,,,,,,1,2.00,,,2,,,,,,,,,,,,,,,1.10