Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Marlins,,6259,4.98,16.64,4.21,0.70,2.95,0.02,.253,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Team Lorin,11419,,,,,,,,1.10,6.80,6.18,6.29,2.03,2.77,0.43,,1.208,3.66
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,4.60,17.16,4.33,0.70,2.45,0.19,.252,,,,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,,,,,,,,1.50,0.67,0.64,0.72,0.27,0.36,0.03,0.03,1.364,4.83
Willians Astudillo,1B/C,Marlins,,12114,2.30,2.29,0.59,0.08,0.30,0.01,.256,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,,,,,,,,2.56,2.52,2.31,2.40,1.00,1.19,0.14,,1.312,4.25
Anthony Bender,RP,Marlins,Ballbusters,13686,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,3.44,9.93,2.38,0.23,1.01,0.38,.240,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,2.14,1.35,0.34,0.05,0.19,0.03,.249,,,,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,,,,,,,,2.38,2.24,2.09,1.88,0.57,0.88,0.15,0.16,1.186,3.53
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,,,,,,,,0.96,0.50,0.45,0.51,0.20,0.23,0.03,0.03,1.309,4.21
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,Schellackers,13016,,,,,,,,0.26,0.39,0.38,0.38,0.18,0.22,0.02,,1.420,5.10
Daniel Castano,SP,Marlins,,13108,,,,,,,,0.48,0.98,0.98,0.77,0.35,0.49,0.05,,1.371,4.54
Jazz Chisholm,2B,Marlins,Team Mike,12564,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,3.44,12.43,3.39,0.49,1.74,0.05,.272,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,2.15,2.69,0.73,0.08,0.30,0.05,.271,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,1.48,1.68,0.39,0.09,0.23,0.01,.232,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,2.14,0.89,0.22,0.04,0.12,0.03,.243,,,,,,,,,,
Jake Fishman,RP/SP,Marlins,,13763,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Lorin,10260,,,,,,,,2.47,2.54,2.28,2.42,0.95,0.98,0.17,0.96,1.271,3.47
Nick Fortes,C,Marlins,Team Jim,13782,0.52,0.49,0.12,0.02,0.07,0.00,.243,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,5.09,15.58,4.03,0.67,2.31,0.23,.259,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Erik,13305,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,3.83,0.90,0.21,0.02,0.09,0.01,.233,,,,,,,,,,
Jordan Groshans,3B/SS,Marlins,,13561,1.33,0.46,0.12,0.01,0.05,0.01,.259,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,3.47,0.63,0.14,0.01,0.05,0.04,.221,,,,,,,,,,
Louis Head,RP,Marlins,,11695,,,,,,,,0.94,1.19,1.04,1.19,0.43,0.50,0.07,,1.243,3.80
Payton Henry,C,Marlins,,12512,3.43,6.29,1.53,0.22,0.76,0.03,.243,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,Sith Lords,11944,,,,,,,,0.66,5.05,4.83,5.33,1.53,2.59,0.25,,1.259,4.62
Bryan Hoeing,RP/SP,Marlins,,14830,,,,,,,,,,,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,,,,,,,,,,,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,,,,,,,,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,4.59,4.21,1.09,0.10,0.52,0.04,.260,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Schellackers,12697,,,,,,,,1.02,5.17,5.04,5.22,2.00,2.76,0.24,,1.362,4.80
Pablo López,SP,Marlins,Sole City Sox,11925,,,,,,,,0.95,5.84,5.25,5.97,1.66,2.41,0.36,,1.183,3.72
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,,,,,,,,0.36,0.57,0.55,0.46,0.25,0.29,0.03,,1.414,4.62
Steven Okert,RP,Marlins,Sith Lords,10595,,,,,,,,1.50,1.69,1.51,1.82,0.67,0.83,0.09,,1.291,4.41
Zach Pop,RP,Marlins,,12406,,,,,,,,1.85,0.85,0.78,0.84,0.36,0.38,0.05,,1.334,4.05
Cody Poteet,RP/SP,Marlins,,13751,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,,,,,,,,0.93,5.84,4.97,6.49,2.06,2.17,0.40,,1.203,3.35
Miguel Rojas,SS,Marlins,Sith Lords,2847,4.73,17.70,4.70,0.34,1.84,0.39,.266,,,,,,,,,,
Tanner Scott,RP,Marlins,Team Lorin,11617,,,,,,,,2.38,0.90,0.76,1.06,0.47,0.41,0.05,,1.368,4.11
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,Ballbusters,10993,3.99,11.10,2.69,0.30,1.42,0.01,.242,,,,,,,,,,
Cole Sulser,RP,Marlins,,12145,,,,,,,,2.13,1.05,0.89,1.14,0.44,0.42,0.07,,1.266,3.60
Jesús Sánchez,CF/LF,Marlins,,12159,2.73,12.28,3.04,0.55,1.84,0.13,.247,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,4.68,9.09,2.34,0.21,0.99,0.22,.257,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,3.50,1.65,0.40,0.04,0.18,0.09,.243,,,,,,,,,,
Jimmy Yacabonis,RP/SP,Marlins,,11849,,,,,,,,0.95,0.52,0.50,0.50,0.25,0.27,0.03,0.03,1.445,4.76
Aneurys Zabala,RP/SP,Marlins,,14342,,,,,,,,,,,,,,,,,
