Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Mariners,Team Erik,4215,53,49.67,33,25,19,,31,1.168,3.44,,,,,,,
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,,,,,,,,,,154,573,146,20,78,24,.255
Jeremy Accardo,RP,Blue Jays,,664,5,6.67,12,3,6,,,2.250,8.10,,,,,,,
Alfredo Aceves,RP,Yankees,,222,10,12.00,10,4,4,3,1,1.167,3.00,,,,,,,
Jonathan Albaladejo,RP,Yankees,,223,10,11.33,9,8,5,,,1.500,3.97,,,,,,,
Matt Albers,RP,Red Sox,,370,62,75.67,78,34,38,5,,1.480,4.52,,,,,,,
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,5,13,1,,1,,.077
Eliezer Alfonzo,C,Mariners,,4277,,,,,,,,,,13,41,9,1,4,,.220
Hector Ambriz,RP,Indians,,985,34,48.33,68,17,30,,,1.759,5.59,,,,,,,
Brett Anderson,SP,Athletics,Obi-Wan,4778,19,112.33,112,22,35,7,,1.193,2.80,,,,,,,
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,18,35,7,,4,,.200
Robert Andino,SS,Orioles,,459,,,,,,,,,,16,61,18,2,6,1,.295
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,148,588,156,,35,32,.265
Matt Angle,OF,Orioles,,468,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Team Joker,717,,,,,,,,,,11,35,5,2,4,,.143
Jake Arrieta,SP,Orioles,Team Erik,371,18,100.33,106,48,52,6,,1.535,4.66,,,,,,,
Scott Atchison,RP,Red Sox,,30,43,60.00,58,19,30,2,,1.283,4.50,,,,,,,
Alex Avila,C,Tigers,Team Joker,1191,,,,,,,,,,104,294,67,7,31,2,.228
Mike Aviles,2B/SS,Royals,Obi-Wan,1400,,,,,,,,,,110,424,129,8,32,14,.304
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,138,534,135,5,29,22,.253
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,,,,,,,,,,100,270,62,6,43,,.230
Andrew Bailey,RP,Athletics,Team Lorin,4748,47,49.00,34,13,8,1,25,0.959,1.47,,,,,,,
Scott Baker,SP,Twins,Team Lorin,1496,29,170.33,186,43,85,12,,1.344,4.49,,,,,,,
Rocco Baldelli,RF,Rays,,189,,,,,,,,,,10,24,5,1,5,1,.208
Grant Balfour,RP,Rays,,515,57,55.33,43,17,14,2,,1.084,2.28,,,,,,,
Brian Bannister,SP,Royals,,1346,24,127.67,158,50,90,7,,1.629,6.34,,,,,,,
Daniel Bard,RP,Red Sox,Ballbusters,31,73,74.67,45,30,16,1,3,1.004,1.93,,,,,,,
Josh Bard,C,Mariners,,4278,,,,,,,,,,39,112,24,3,10,,.214
Jason Bartlett,SS,Rays,Team Erik,586,,,,,,,,,,135,468,119,4,47,11,.254
Daric Barton,1B,Athletics,Team Joker,4818,,,,,,,,,,159,556,152,10,57,7,.273
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,161,569,148,54,124,9,.260
Josh Beckett,SP,Red Sox,The Empire,64,21,127.67,151,45,82,6,,1.535,5.78,,,,,,,
Gordon Beckham,2B,White Sox,Team Sapinski,900,,,,,,,,,,131,444,112,9,49,4,.252
Erik Bedard,P,Mariners,Obi-Wan,4250,,,,,,,,,,,,,,,,
Josh Bell,3B,Orioles,Team Lorin,448,,,,,,,,,,53,159,34,3,12,,.214
Trevor Bell,RP,Angels,,1641,25,61.00,77,21,32,2,,1.607,4.72,,,,,,,
Omar Beltre,SP,Rangers,,4427,2,7.00,9,7,7,,,2.286,9.00,,,,,,,
Joaquín Benoit,RP,Rays,Obi-Wan,518,63,60.33,30,11,9,1,1,0.680,1.34,,,,,,,
Brad Bergesen,SP,Orioles,Team Joker,399,30,170.00,193,51,94,8,,1.435,4.98,,,,,,,
Jason Berken,RP,Orioles,,372,41,62.33,64,19,21,3,,1.332,3.03,,,,,,,
Lance Berkman,1B/DH,Yankees,Team Erik,2966,,,,,,,,,,122,404,100,14,58,3,.248
Yuniesky Betancourt,SS,Royals,Obi-Wan,1401,,,,,,,,,,151,556,144,16,78,2,.259
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,,,,,,,,,,84,276,82,13,43,,.297
Nick Blackburn,SP,Twins,Team Sapinski,1497,28,161.00,194,40,97,10,,1.453,5.42,,,,,,,
Hank Blalock,1B/DH,Rays,,565,,,,,,,,,,26,63,16,1,7,1,.254
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,68,166,46,,13,,.277
Gregor Blanco,CF,Royals,DoubleHeader,1861,,,,,,,,,,85,237,67,1,14,11,.283
Jerry Blevins,RP,Athletics,,4750,63,48.67,54,18,20,2,1,1.479,3.70,,,,,,,
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,,,,,,,,,,133,464,119,14,67,7,.256
Brandon Boggs,RF,Rangers,,4500,,,,,,,,,,4,7,,,,,
Jeremy Bonderman,SP,Tigers,Obi-Wan,1175,30,171.00,187,60,105,8,,1.444,5.53,,,,,,,
Eddie Bonine,RP,Tigers,,1149,47,68.00,84,22,35,4,,1.559,4.63,,,,,,,
Boof Bonser,RP,Athletics,,33,15,25.00,33,8,17,1,,1.640,6.12,,,,,,,
Julio Borbon,CF,Rangers,Team Joker,4494,,,,,,,,,,137,438,121,3,42,15,.276
Peter Bourjos,CF,Angels,Team Lorin,1703,,,,,,,,,,51,181,37,6,15,10,.204
Michael Bowden,RP,Red Sox,,34,14,15.33,20,4,8,,,1.565,4.70,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,14,14.00,12,6,7,,,1.286,4.50,,,,,,,
Dallas Braden,SP,Athletics,Team Sapinski,4780,30,192.67,180,43,75,11,,1.157,3.50,,,,,,,
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,,,,,,,,,,73,244,50,8,29,8,.205
Michael Brantley,CF,Indians,Team Erik,1094,,,,,,,,,,72,297,73,3,22,10,.246
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,,,,,,,,,,109,376,89,25,57,1,.237
Craig Breslow,RP,Athletics,Dark Angel,4752,75,74.67,53,29,25,4,5,1.098,3.01,,,,,,,
Reid Brignac,2B/SS,Rays,Dark Angel,588,,,,,,,,,,113,301,77,8,45,3,.256
Dusty Brown,C,Red Sox,,87,,,,,,,,,,7,12,3,,2,,.250
Jordan Brown,1B,Indians,,1095,,,,,,,,,,26,87,20,,2,,.230
Clay Buchholz,SP,Red Sox,Team Joker,65,28,173.67,142,67,45,17,,1.203,2.33,,,,,,,
Taylor Buchholz,RP,Blue Jays,,3742,9,12.00,10,6,5,1,,1.333,3.75,,,,,,,
John Buck,C,Blue Jays,Team Erik,720,,,,,,,,,,118,409,115,20,66,,.281
Travis Buck,LF,Athletics,,4864,,,,,,,,,,14,42,7,1,2,1,.167
Billy Buckner,SP,Tigers,,3616,3,13.00,26,5,16,,,2.385,11.08,,,,,,,
Ryan Budde,C,Angels,,1658,,,,,,,,,,6,10,4,1,3,,.400
Mark Buehrle,SP,White Sox,Obi-Wan,857,33,210.33,246,49,100,13,,1.403,4.28,,,,,,,
Jason Bulger,RP,Angels,,1614,25,24.00,25,15,13,,,1.667,4.88,,,,,,,
Bryan Bullington,RP/SP,Royals,Dark Angel,1350,13,42.67,51,17,29,1,,1.594,6.12,,,,,,,
A.J. Burnett,SP,Yankees,Ballbusters,250,33,186.67,204,78,109,10,,1.511,5.26,,,,,,,
Alex Burnett,RP,Twins,,1498,41,47.67,52,23,28,2,,1.573,5.29,,,,,,,
Drew Butera,C,Twins,,1511,,,,,,,,,,49,142,28,2,13,,.197
Billy Butler,1B/DH,Royals,Obi-Wan,1375,,,,,,,,,,158,595,189,15,78,,.318
Eric Byrnes,LF,Mariners,,4338,,,,,,,,,,15,32,3,,,1,.094
Adrián Béltre,3B,Red Sox,Team Sapinski,132,,,,,,,,,,154,589,189,28,102,2,.321
Asdrúbal Cabrera,SS,Indians,The Empire,1079,,,,,,,,,,97,381,105,3,29,6,.276
Fernando Cabrera,RP,Red Sox,,35,1,1.33,2,2,3,,,3.000,20.25,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,,,,,,,,,,150,548,180,38,126,3,.328
Trevor Cahill,SP,Athletics,Team Joker,4781,30,196.67,155,63,65,18,,1.108,2.97,,,,,,,
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,,,,,,,,,,146,562,149,10,56,5,.265
Mike Cameron,CF,Red Sox,,153,,,,,,,,,,48,162,42,4,15,,.259
Shawn Camp,RP,Blue Jays,Team Erik,668,70,72.33,71,18,24,4,2,1.230,2.99,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,,,,,,,,,,127,472,121,11,56,,.256
Robinson Canó,2B,Yankees,DoubleHeader,289,,,,,,,,,,160,626,200,29,109,3,.319
Matt Capps,RP,Twins,Team Joker,2426,74,73.00,75,17,20,5,42,1.260,2.47,,,,,,,
Luke Carlin,C,Indians,,3284,,,,,,,,,,6,14,5,2,3,,.357
Jesse Carlson,RP,Blue Jays,,669,20,13.67,13,5,7,,1,1.317,4.61,,,,,,,
Mike Carp,LF,Mariners,,4297,,,,,,,,,,14,37,7,,,,.189
Carlos Carrasco,SP,Indians,DoubleHeader,1015,7,44.67,47,14,19,2,,1.366,3.83,,,,,,,
Matt Carson,RF,Athletics,Team Lorin,4865,,,,,,,,,,36,79,14,4,9,4,.177
Chris Carter,1B/LF,Athletics,,4819,,,,,,,,,,24,70,13,3,7,1,.186
Kevin Cash,C,Red Sox,,2952,,,,,,,,,,49,114,19,2,5,,.167
Alexi Casilla,2B/SS,Twins,The Empire,1533,,,,,,,,,,69,152,42,1,20,6,.276
Bobby Cassevah,RP,Angels,,1615,16,20.00,23,8,7,1,,1.550,3.15,,,,,,,
Alberto Castillo,RP,Orioles,,374,14,10.67,16,6,12,1,,2.062,10.12,,,,,,,
Ramon Castro,C,White Sox,Obi-Wan,876,,,,,,,,,,37,115,32,8,21,1,.278
Brett Cecil,SP,Blue Jays,Obi-Wan,694,28,172.67,175,54,81,15,,1.326,4.22,,,,,,,
Francisco Cervelli,C,Yankees,Team Lorin,269,,,,,,,,,,93,266,72,,38,1,.271
Joba Chamberlain,RP,Yankees,Team Joker,225,73,71.67,71,22,35,3,3,1.298,4.40,,,,,,,
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,33,111,26,1,10,,.234
Jesse Chavez,RP,Royals,,1776,51,62.67,69,23,41,5,,1.468,5.89,,,,,,,
Bruce Chen,RP/SP,Royals,Buchanalia,1352,33,140.33,136,57,65,12,1,1.375,4.17,,,,,,,
Randy Choate,RP,Rays,,522,85,44.67,41,17,21,4,,1.299,4.23,,,,,,,
Shin-Soo Choo,RF,Indians,Obi-Wan,1109,,,,,,,,,,144,550,165,22,90,22,.300
Robert Coello,RP,Red Sox,,4975,6,5.67,4,5,3,,,1.588,4.76,,,,,,,
Phil Coke,RP,Tigers,Buchanalia,1150,74,64.67,67,26,27,7,2,1.438,3.76,,,,,,,
Jesus Colome,RP,Rangers,,4219,12,17.00,15,11,10,,,1.529,5.29,,,,,,,
Roman Colon,RP,Royals,,1321,5,2.00,5,2,4,,,3.500,18.00,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,13,29,5,,5,,.172
Alex Cora,2B/SS,Rangers,,2163,,,,,,,,,,66,176,37,,20,4,.210
Lance Cormier,RP,Rays,,523,60,62.00,68,34,27,4,,1.645,3.92,,,,,,,
Dan Cortes,RP,Mariners,,4221,4,5.33,3,3,2,,,1.125,3.38,,,,,,,
Jesse Crain,RP,Twins,Team Erik,1475,71,68.00,53,27,23,1,1,1.176,3.04,,,,,,,
Bobby Cramer,SP,Athletics,,4977,4,23.67,20,6,8,2,,1.099,3.04,,,,,,,
Carl Crawford,LF,Rays,Obi-Wan,605,,,,,,,,,,154,600,184,19,90,47,.307
Coco Crisp,CF,Athletics,DoubleHeader,4850,,,,,,,,,,75,290,81,8,38,32,.279
Trevor Crowe,CF/LF,Indians,The Empire,1096,,,,,,,,,,122,442,111,2,36,20,.251
Juan Cruz,RP,Royals,,1322,5,5.33,9,4,2,,,2.438,3.38,,,,,,,
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,108,399,127,22,78,17,.318
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,,,,,,,,,,157,609,165,14,81,7,.271
Colin Curtis,RF,Yankees,,324,,,,,,,,,,31,59,11,1,8,,.186
Jack Cust,DH/OF,Athletics,Ballbusters,4872,,,,,,,,,,112,349,95,13,52,2,.272
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,,,,,,,,,,145,539,146,8,51,11,.271
John Danks,SP,White Sox,Dark Angel,860,32,213.00,189,70,88,15,,1.216,3.72,,,,,,,
Kyle Davies,SP,Royals,Buchanalia,1354,32,183.67,206,80,109,8,,1.557,5.34,,,,,,,
Chris Davis,1B,Rangers,,4462,,,,,,,,,,45,120,23,1,4,3,.192
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,,,,,,,,,,143,525,149,5,52,50,.284
Wade Davis,SP,Rays,Team Erik,542,29,168.00,165,62,76,12,,1.351,4.07,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,,,,,,,,,,19,30,9,,2,2,.300
David DeJesus,CF/RF,Royals,Buchanalia,1435,,,,,,,,,,91,352,112,5,37,3,.318
Rob Delaney,RP,Twins,,1476,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Joey Devine,P,Athletics,,4757,,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,DoubleHeader,1081,,,,,,,,,,88,296,75,4,24,5,.253
Josh Donaldson,C,Athletics,,4806,,,,,,,,,,14,32,5,1,4,,.156
Felix Doubront,RP,Red Sox,,41,12,25.00,27,10,12,2,2,1.480,4.32,,,,,,,
Scott Downs,RP,Blue Jays,The Empire,671,67,61.33,47,14,18,5,,0.995,2.64,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,17.00,18,5,9,,,1.353,4.76,,,,,,,
J.D. Drew,RF,Red Sox,Ballbusters,192,,,,,,,,,,139,478,122,22,68,3,.255
Justin Duchscherer,SP,Athletics,,4783,5,28.00,26,12,9,2,,1.357,2.89,,,,,,,
Brian Duensing,RP,Twins,Team Sapinski,1477,53,130.67,122,35,38,10,,1.202,2.62,,,,,,,
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,,,,,,,,,,85,229,53,11,36,1,.231
Jarrod Dyson,CF,Royals,Team Lorin,1417,,,,,,,,,,18,57,12,1,5,9,.211
Mike Ekstrom,RP,Rays,,526,15,16.33,12,9,6,,,1.286,3.31,,,,,,,
Mark Ellis,2B,Athletics,DoubleHeader,4830,,,,,,,,,,124,436,127,5,49,7,.291
Jacoby Ellsbury,CF,Red Sox,Team Lorin,164,,,,,,,,,,18,78,15,,5,7,.192
Edwin Encarnación,3B,Blue Jays,Buchanalia,753,,,,,,,,,,96,332,81,21,51,1,.244
Brandon Erbe,P,Orioles,,401,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,Team Sapinski,1854,,,,,,,,,,135,497,127,4,35,6,.256
Terry Evans,CF,Angels,,1732,,,,,,,,,,1,1,,,,,
Adam Everett,SS,Tigers,,1239,,,,,,,,,,31,81,15,,4,2,.185
Scott Feldman,SP,Rangers,Team Joker,4428,29,141.33,181,45,86,7,,1.599,5.48,,,,,,,
Neftali Feliz,RP,Rangers,Team Joker,4406,70,69.33,43,18,21,4,40,0.880,2.73,,,,,,,
Josh Fields,3B,Royals,,1394,,,,,,,,,,13,49,15,3,6,,.306
Casey Fien,RP,Tigers,,699,2,2.67,4,,3,,,1.500,10.12,,,,,,,
Alfredo Figaro,RP,Tigers,,1177,8,14.67,18,8,11,,,1.773,6.75,,,,,,,
Chone Figgins,2B,Mariners,Team Erik,4307,,,,,,,,,,161,602,156,1,35,42,.259
Doug Fister,SP,Mariners,Team Erik,4254,28,171.00,187,32,78,6,,1.281,4.11,,,,,,,
Randy Flores,RP,Twins,,3749,58,31.00,32,15,11,2,,1.516,3.19,,,,,,,
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,8,11,1,,,,.091
Gavin Floyd,SP,White Sox,Dark Angel,861,31,187.33,199,58,85,10,,1.372,4.08,,,,,,,
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,,,,,,,,,,77,198,43,7,22,,.217
Matt Fox,SP,Red Sox,,4974,4,7.33,8,2,4,,,1.364,4.91,,,,,,,
Frank Francisco,RP,Rangers,Ballbusters,4407,56,52.67,49,18,22,6,2,1.272,3.76,,,,,,,
Jeff Francoeur,RF,Rangers,Dark Angel,2206,,,,,,,,,,139,454,113,13,65,8,.249
Kevin Frandsen,2B/3B,Angels,,119,,,,,,,,,,54,160,40,,14,2,.250
Jason Frasor,RP,Blue Jays,Team Lorin,673,69,63.67,61,27,26,3,4,1.382,3.68,,,,,,,
Jeff Frazier,LF,Tigers,,1280,,,,,,,,,,9,23,5,,1,,.217
Luke French,SP,Mariners,Team Erik,4255,16,87.67,88,29,47,5,,1.335,4.83,,,,,,,
Brian Fuentes,RP,Twins,Dark Angel,1618,48,48.00,31,20,15,4,24,1.062,2.81,,,,,,,
Armando Gabino,RP,Orioles,,402,5,4.67,9,3,7,,,2.571,13.50,,,,,,,
Armando Galarraga,SP,Tigers,Buchanalia,1178,25,144.33,143,51,72,4,,1.344,4.49,,,,,,,
Freddy Garcia,SP,White Sox,Dark Angel,862,28,157.00,171,45,81,12,,1.376,4.64,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,150,477,132,5,47,47,.277
Ryan Garko,1B,Rangers,,4465,,,,,,,,,,15,33,3,,3,,.091
Matt Garza,SP,Rays,Team Lorin,545,33,204.67,193,63,89,15,1,1.251,3.91,,,,,,,
Chad Gaudin,RP,Yankees,,4761,42,65.33,73,25,41,1,,1.500,5.65,,,,,,,
Craig Gentry,CF,Rangers,,4517,,,,,,,,,,20,33,7,,3,1,.212
Esteban German,2B/3B,Rangers,,4476,,,,,,,,,,13,13,3,,1,4,.231
Justin Germano,RP,Indians,,1019,23,35.33,27,8,13,,,0.991,3.31,,,,,,,
Chris Getz,2B,Royals,Buchanalia,1386,,,,,,,,,,72,224,53,,18,15,.237
Chris Gimenez,C,Indians,,1053,,,,,,,,,,28,58,11,1,8,,.190
Greg Golson,RF,Yankees,,319,,,,,,,,,,24,23,6,,2,,.261
Enrique Gonzalez,RP,Tigers,,1155,18,26.00,21,17,11,,,1.462,3.81,,,,,,,
Michael Gonzalez,RP,Orioles,Team Joker,377,29,24.67,18,14,11,1,1,1.297,4.01,,,,,,,
Gio González,SP,Athletics,Ballbusters,4787,33,200.67,171,92,72,15,,1.311,3.23,,,,,,,
Alex Gordon,3B/LF,Royals,Team Joker,1395,,,,,,,,,,74,242,52,8,20,1,.215
Curtis Granderson,CF,Yankees,Ballbusters,321,,,,,,,,,,136,466,115,24,67,12,.247
Kevin Gregg,RP,Blue Jays,Dark Angel,674,63,59.00,52,30,23,2,37,1.390,3.51,,,,,,,
Zack Greinke,SP,Royals,Team Lorin,1355,33,220.00,219,55,102,10,,1.245,4.17,,,,,,,
Ken Griffey Jr.,DH,Mariners,,4366,,,,,,,,,,33,98,18,,7,,.184
Gabe Gross,LF/RF,Athletics,,4867,,,,,,,,,,105,222,53,1,25,5,.239
Mark Grudzielanek,2B,Indians,,1063,,,,,,,,,,30,110,30,,11,2,.273
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,,,,,,,,,,152,593,178,29,115,4,.300
Matt Guerrier,RP,Twins,Team Erik,1479,74,71.00,56,22,25,5,1,1.099,3.17,,,,,,,
Carlos Guillen,2B/DH,Tigers,,1289,,,,,,,,,,68,253,69,6,34,1,.273
Jeremy Guthrie,SP,Orioles,Team Joker,404,32,209.33,193,50,89,11,,1.161,3.83,,,,,,,
Franklin Gutiérrez,CF,Mariners,Team Joker,4333,,,,,,,,,,152,568,139,12,64,25,.245
Cristian Guzman,2B/SS,Rangers,,2525,,,,,,,,,,104,365,97,2,26,4,.266
Jeanmar Gómez,SP,Indians,Ballbusters,1020,11,57.67,73,22,30,4,,1.647,4.68,,,,,,,
Travis Hafner,DH,Indians,Obi-Wan,1116,,,,,,,,,,118,396,110,13,50,2,.278
Bill Hall,2B/LF,Red Sox,Dark Angel,134,,,,,,,,,,119,344,85,18,46,9,.247
Greg Halman,CF,Mariners,,4334,,,,,,,,,,9,29,4,,3,1,.138
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,133,518,186,32,100,8,.359
Rich Harden,SP,Rangers,Buchanalia,4429,20,92.00,91,62,57,5,,1.663,5.58,,,,,,,
J.J. Hardy,SS,Twins,Buchanalia,1552,,,,,,,,,,101,340,91,6,38,1,.268
Dan Haren,SP,Angels,Dark Angel,3618,35,235.00,245,54,102,12,,1.272,3.91,,,,,,,
Lucas Harrell,RP/SP,White Sox,,834,8,24.00,34,17,13,1,,2.125,4.88,,,,,,,
Brendan Harris,3B,Twins,,1553,,,,,,,,,,43,108,17,1,4,,.157
Matt Harrison,RP,Rangers,,4430,37,78.33,80,39,41,3,2,1.519,4.71,,,,,,,
Brad Hawpe,RF,Rays,,3852,,,,,,,,,,103,298,73,9,44,2,.245
Jeremy Hellickson,RP/SP,Rays,Buchanalia,4896,10,36.33,32,8,14,4,,1.101,3.47,,,,,,,
Mark Hendrickson,RP,Orioles,,378,52,75.33,97,20,44,1,,1.553,5.26,,,,,,,
Jeremy Hermida,LF/RF,Athletics,,196,,,,,,,,,,73,222,48,6,29,1,.216
Roberto Hernandez,SP,Indians,Team Lorin,1014,33,210.33,203,72,88,13,,1.307,3.77,,,,,,,
Félix Hernández,SP,Mariners,Obi-Wan,4259,34,249.67,194,70,63,13,,1.057,2.27,,,,,,,
Frank Herrmann,RP,Indians,Buchanalia,988,40,44.67,48,9,20,,1,1.276,4.03,,,,,,,
Aaron Hill,2B,Blue Jays,Team Lorin,743,,,,,,,,,,138,528,108,26,68,2,.205
Rich Hill,RP,Red Sox,,3470,6,4.00,5,1,,1,,1.500,,,,,,,,
Shawn Hill,SP,Blue Jays,,702,4,20.67,24,4,6,1,,1.355,2.61,,,,,,,
Luke Hochevar,SP,Royals,Ballbusters,1357,18,103.00,110,37,55,6,,1.427,4.81,,,,,,,
Derek Holland,SP,Rangers,Ballbusters,4432,14,57.33,55,24,26,3,,1.378,4.08,,,,,,,
Greg Holland,RP,Royals,,4965,15,18.67,23,8,14,,,1.661,6.75,,,,,,,
Orlando Hudson,2B,Twins,The Empire,1536,,,,,,,,,,126,497,133,6,37,10,.268
David Huff,SP,Indians,,1022,15,79.67,101,34,55,2,,1.695,6.21,,,,,,,
Chad Huffman,LF,Indians,,4005,,,,,,,,,,9,18,3,,2,,.167
Dusty Hughes,RP,Royals,,1328,57,56.33,59,24,24,1,,1.473,3.83,,,,,,,
Luke Hughes,3B,Twins,,1543,,,,,,,,,,2,7,2,1,1,,.286
Phil Hughes,SP,Yankees,Ballbusters,252,31,176.33,162,58,82,18,,1.248,4.19,,,,,,,
Rhyne Hughes,1B,Orioles,,438,,,,,,,,,,14,47,10,,4,,.213
Philip Humber,RP,Royals,,1358,8,21.67,22,7,10,2,,1.338,4.15,,,,,,,
Tommy Hunter,SP,Rangers,Team Joker,4411,23,128.00,126,33,53,13,,1.242,3.73,,,,,,,
Torii Hunter,CF/RF,Angels,Buchanalia,1706,,,,,,,,,,152,573,161,23,90,9,.281
Greg Infante,RP,White Sox,,835,5,4.67,2,4,,,,1.286,,,,,,,,
Brandon Inge,3B,Tigers,The Empire,1230,,,,,,,,,,144,514,127,13,70,4,.247
Akinori Iwamura,2B,Athletics,,3314,,,,,,,,,,64,196,34,2,13,3,.173
Cesar Izturis,SS,Orioles,Team Joker,465,,,,,,,,,,150,473,109,1,28,11,.230
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,61,212,53,3,27,7,.250
Austin Jackson,CF,Tigers,Team Joker,1253,,,,,,,,,,151,618,181,4,41,27,.293
Conor Jackson,LF,Athletics,,3689,,,,,,,,,,60,208,49,2,16,6,.236
Edwin Jackson,SP,White Sox,Obi-Wan,3619,32,209.33,214,78,104,10,,1.395,4.47,,,,,,,
Mike Jacobs,1B,Blue Jays,,2132,,,,,,,,,,7,24,5,1,2,,.208
Justin James,RP,Athletics,,2742,5,4.00,7,4,2,,,2.750,4.50,,,,,,,
Casey Janssen,RP,Blue Jays,,677,56,68.67,74,21,28,5,,1.383,3.67,,,,,,,
John Jaso,C,Rays,DoubleHeader,4900,,,,,,,,,,109,339,89,5,44,4,.263
Bobby Jenks,RP,Red Sox,Team Erik,836,55,52.67,54,18,26,1,27,1.367,4.44,,,,,,,
Desmond Jennings,RF,Rays,Team Sapinski,598,,,,,,,,,,17,21,4,,2,2,.190
Kevin Jepsen,RP,Angels,Team Lorin,1620,68,59.00,54,29,26,2,,1.407,3.97,,,,,,,
Derek Jeter,SS,Yankees,Buchanalia,310,,,,,,,,,,157,663,179,10,67,18,.270
Dan Johnson,1B/DH,Rays,Dark Angel,4901,,,,,,,,,,40,111,22,7,23,1,.198
Jim Johnson,RP,Orioles,,381,26,26.33,32,5,10,1,1,1.405,3.42,,,,,,,
Nick Johnson,DH,Yankees,,347,,,,,,,,,,24,72,12,2,8,,.167
Rob Johnson,C,Mariners,,4285,,,,,,,,,,61,178,34,2,13,1,.191
Adam Jones,CF,Orioles,Ballbusters,472,,,,,,,,,,149,581,165,19,69,7,.284
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,,,,,,,,,,107,278,64,19,48,9,.230
Matt Joyce,RF,Rays,Team Erik,623,,,,,,,,,,77,216,52,10,40,2,.241
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,,,,,,,,,,52,180,39,8,25,,.217
Ryan Kalish,CF,Red Sox,DoubleHeader,197,,,,,,,,,,53,163,41,4,24,10,.252
Gabe Kapler,RF,Rays,,625,,,,,,,,,,59,124,26,2,14,1,.210
Scott Kazmir,SP,Angels,Ballbusters,1646,28,150.00,158,79,99,9,,1.580,5.94,,,,,,,
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,,,,,,,,,,120,403,106,10,49,4,.263
Shawn Kelley,RP,Mariners,,4229,22,25.00,26,12,11,3,,1.520,3.96,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,119,238,58,9,27,3,.244
Jason Kendall,C,Royals,Dark Angel,1371,,,,,,,,,,118,434,111,,37,12,.256
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,,,,,,,,,,158,616,172,10,75,14,.279
Brad Kilby,RP,Athletics,,4766,5,8.33,7,,2,,,0.840,2.16,,,,,,,
Ian Kinsler,2B,Rangers,Ballbusters,4474,,,,,,,,,,103,391,112,9,45,15,.286
Michael Kirkman,RP,Rangers,The Empire,4435,14,16.33,9,10,3,,,1.163,1.65,,,,,,,
Michael Kohn,RP,Angels,,1621,24,21.33,17,16,5,2,1,1.547,2.11,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,149,548,171,39,111,,.312
Casey Kotchman,1B,Mariners,Team Sapinski,4301,,,,,,,,,,125,414,90,9,51,,.217
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,,,,,,,,,,107,327,78,8,31,1,.239
Kevin Kouzmanoff,3B,Athletics,Team Lorin,4837,,,,,,,,,,143,551,136,16,71,2,.247
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,,,,,,,,,,143,518,129,21,92,,.249
Matt LaPorta,1B/LF,Indians,Team Joker,1057,,,,,,,,,,110,376,83,12,41,,.221
John Lackey,SP,Red Sox,Team Lorin,73,33,215.00,233,72,105,14,,1.419,4.40,,,,,,,
Aaron Laffey,RP,Indians,,990,29,55.67,62,28,28,2,,1.617,4.53,,,,,,,
Gerald Laird,C,Tigers,Team Joker,1200,,,,,,,,,,89,270,56,5,25,3,.207
Ryan Langerhans,LF,Mariners,,4358,,,,,,,,,,60,107,21,3,4,4,.196
Jeff Larish,1B,Athletics,,1290,,,,,,,,,,27,67,12,2,9,1,.179
Brandon League,RP,Mariners,DoubleHeader,4231,70,79.00,67,27,30,9,6,1.190,3.42,,,,,,,
Luis Lebron,P,Orioles,,383,,,,,,,,,,,,,,,,
Cliff Lee,SP,Rangers,Dark Angel,4264,28,212.33,195,18,75,12,,1.003,3.18,,,,,,,
Anthony Lerew,SP,Royals,,1329,6,26.33,34,9,25,1,,1.633,8.54,,,,,,,
Jon Lester,SP,Red Sox,Team Sapinski,74,32,208.00,167,83,75,19,,1.202,3.25,,,,,,,
Colby Lewis,SP,Rangers,Team Sapinski,4436,32,201.00,174,65,83,12,,1.189,3.72,,,,,,,
Fred Lewis,LF,Blue Jays,DoubleHeader,4157,,,,,,,,,,110,428,112,8,36,17,.262
Jensen Lewis,RP,Indians,,992,37,36.33,28,19,12,4,,1.294,2.97,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,14,18.67,20,8,14,,,1.500,6.75,,,,,,,
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,,,,,,,,,,64,98,22,2,16,5,.224
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,,,,,,,,,,150,569,135,23,72,,.237
Francisco Liriano,SP,Twins,Team Sapinski,1502,31,191.67,184,58,77,14,,1.263,3.62,,,,,,,
Jesse Litsch,SP,Blue Jays,,705,9,46.67,53,15,30,1,,1.457,5.79,,,,,,,
Boone Logan,RP,Yankees,Ballbusters,233,51,40.00,34,20,13,2,,1.350,2.92,,,,,,,
Evan Longoria,3B,Rays,DoubleHeader,583,,,,,,,,,,151,574,169,22,104,15,.294
Felipe Lopez,2B/3B/SS,Red Sox,,3511,,,,,,,,,,113,391,91,8,37,8,.233
José Lopez,3B,Mariners,Dark Angel,4315,,,,,,,,,,150,593,142,10,58,3,.239
Mark Lowe,RP,Rangers,,4233,14,13.33,18,6,8,1,,1.800,5.40,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,73,218,52,5,26,,.239
Jed Lowrie,2B/SS,Red Sox,Team Lorin,145,,,,,,,,,,55,171,49,9,24,1,.287
Donny Lucy,C,White Sox,,882,,,,,,,,,,7,15,5,1,2,1,.333
Julio Lugo,2B/SS,Orioles,Team Lorin,467,,,,,,,,,,93,241,60,,20,5,.249
Ron Mahay,RP,Twins,,1483,41,34.00,33,8,13,1,,1.206,3.44,,,,,,,
Mitch Maier,CF/RF,Royals,DoubleHeader,1418,,,,,,,,,,117,373,98,5,39,3,.263
Matt Mangini,3B,Mariners,,4316,,,,,,,,,,11,38,8,,1,,.211
Jeff Manship,RP,Twins,,1504,13,29.00,34,6,17,2,,1.379,5.28,,,,,,,
Robert Manuel,RP,Red Sox,,75,10,12.67,10,7,6,1,,1.342,4.26,,,,,,,
Shaun Marcum,SP,Blue Jays,Dark Angel,706,31,195.33,181,43,79,13,,1.147,3.64,,,,,,,
Nick Markakis,RF,Orioles,Ballbusters,494,,,,,,,,,,160,629,187,12,60,7,.297
Jeff Marquez,RP,White Sox,,4962,1,1.00,2,,2,,,2.000,18.00,,,,,,,
Lou Marson,C,Indians,Team Lorin,1041,,,,,,,,,,87,262,51,3,22,8,.195
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,80,170,39,5,19,,.229
Damaso Marte,RP,Yankees,,234,30,17.67,10,11,8,,,1.189,4.08,,,,,,,
Victor Marte,RP,Royals,,1331,22,27.67,38,15,30,3,,1.916,9.76,,,,,,,
Victor Martínez,C,Red Sox,Team Sapinski,101,,,,,,,,,,127,493,149,20,79,1,.302
Justin Masterson,SP,Indians,DoubleHeader,1025,34,180.00,197,73,94,6,,1.500,4.70,,,,,,,
Doug Mathis,RP,Rangers,,4413,13,22.33,30,11,15,1,,1.836,6.04,,,,,,,
Jeff Mathis,C,Angels,The Empire,1664,,,,,,,,,,68,205,40,3,18,3,.195
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,,,,,,,,,,145,482,132,21,84,,.274
Daisuke Matsuzaka,SP,Red Sox,Team Joker,77,25,153.67,137,74,80,9,,1.373,4.69,,,,,,,
Brian Matusz,SP,Orioles,The Empire,409,32,175.67,173,63,84,10,,1.343,4.30,,,,,,,
Joe Mauer,C/DH,Twins,Team Erik,1521,,,,,,,,,,137,510,167,9,75,1,.327
Lucas May,C,Royals,,4631,,,,,,,,,,12,37,7,,6,,.189
Vin Mazzaro,SP,Athletics,,4792,24,122.33,127,50,58,6,,1.447,4.27,,,,,,,
Paul McAnulty,1B,Angels,,3839,,,,,,,,,,9,22,3,1,2,,.136
Mike McCoy,2B/OF/SS,Blue Jays,,745,,,,,,,,,,46,82,16,,3,5,.195
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,,,,,,,,,,117,319,86,9,34,9,.270
John McDonald,2B/3B/SS,Blue Jays,,766,,,,,,,,,,63,152,38,6,23,2,.250
Jake McGee,RP,Rays,,530,8,5.00,2,3,1,,,1.000,1.80,,,,,,,
Dustin McGowan,P,Blue Jays,,707,,,,,,,,,,,,,,,,
Gil Meche,RP/SP,Royals,,1359,20,61.67,65,38,39,,,1.670,5.69,,,,,,,
Jon Meloan,P,Athletics,,4770,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,4,4.00,10,3,10,,,3.250,22.50,,,,,,,
Cla Meredith,RP,Orioles,,385,21,15.00,18,4,9,,1,1.467,5.40,,,,,,,