Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Taurean Prince,SF,Hawks,,3355,$13.02,82,415,975,42.56,152,180,84.44,176,1158,389,214,85,42,63,14.12,4.74,2.61,1.037,0.512,29:59
Kent Bazemore,SG,Hawks,,2787,$6.86,65,284,676,42.01,160,201,79.60,108,836,248,228,100,45,35,12.86,3.82,3.51,1.538,0.692,27:25
John Collins,PF,Hawks,,3520,$2.57,74,314,545,57.61,133,186,71.51,16,777,542,98,47,80,48,10.50,7.32,1.32,0.635,1.081,24:00
Dewayne Dedmon,C,Hawks,,2936,$1.00,62,250,477,52.41,67,86,77.91,50,617,489,90,40,51,12,9.95,7.89,1.45,0.645,0.823,25:00
Dennis Schroder,PG,Hawks,,2859,$-12.00,67,500,1146,43.63,225,265,84.91,76,1301,208,417,72,6,113,19.42,3.10,6.22,1.075,0.090,30:56
Mike Muscala,PF/C,Hawks,,2860,$-16.28,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,9,7.64,4.34,0.96,0.585,0.509,20:00
Malcolm Delaney,PG,Hawks,,3415,$-24.73,54,109,285,38.25,74,92,80.43,46,338,100,163,35,6,19,6.26,1.85,3.02,0.648,0.111,18:55
Isaiah Taylor,PG,Hawks,,3467,$-29.67,67,163,390,41.79,99,141,70.21,20,445,94,206,34,10,33,6.64,1.40,3.07,0.507,0.149,17:32
Tyler Cavanaugh,PF,Hawks,,3604,$-31.99,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,9,4.69,3.26,0.69,0.231,0.103,13:16
Tyler Dorsey,SG,Hawks,,3521,$-33.33,56,144,382,37.70,45,63,71.43,72,405,130,79,17,5,27,7.23,2.32,1.41,0.304,0.089,17:24
Miles Plumlee,C,Hawks,,2724,$-33.44,55,105,180,58.33,27,60,45.00,,237,228,45,17,30,13,4.31,4.15,0.82,0.309,0.545,16:41
DeAndre' Bembry,SF,Hawks,,3353,$-35.35,26,53,128,41.41,19,33,57.58,11,136,72,49,21,12,11,5.23,2.77,1.88,0.808,0.462,17:30
Josh Magette,PG,Hawks,,3470,$-38.77,18,15,46,32.61,8,8,100.00,8,46,19,57,8,1,2,2.56,1.06,3.17,0.444,0.056,12:01
Damion Lee,SG,Hawks,,3436,$-39.35,15,62,152,40.79,22,29,75.86,15,161,71,29,19,1,13,10.73,4.73,1.93,1.267,0.067,26:58
Andrew White,SF,Hawks,,3602,$-40.54,15,25,73,34.25,1,4,25.00,18,69,34,6,3,1,2,4.60,2.27,0.40,0.200,0.067,13:56
Alpha Kaba,PF,Hawks,,3561,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,$-43.17,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,5:21
Mike Dunleavy,SF,Hawks,,111,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,$-43.39,4,,2,,,,,,,3,,,,,,0.75,,,,2:29
Trae Young,PG,Hawks,,3668,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,$-45.05,6,13,32,40.62,,,,2,28,16,7,2,1,5,4.67,2.67,1.17,0.333,0.167,16:25
Jaylen Adams,SG,Hawks,,3725,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
