Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,Iavaronis,2923,57,258,552,46.74,69,77,89.61,711,136,155,44,8,52,12.47,2.39,2.72,0.912,28:45
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,76ers,Buchanalia,2767,46,282,572,49.30,123,205,60.00,687,551,94,63,49,112,14.93,11.98,2.04,2.435,26:00
Joel Embiid,C,76ers,Doppelganger,3076,51,461,899,51.28,471,548,85.95,1451,539,145,50,69,119,28.45,10.57,2.84,2.333,31:05
Danny Green,SF,76ers,Buchanalia,2398,69,224,544,41.18,31,40,77.50,654,260,118,92,56,148,9.48,3.77,1.71,2.145,28:02
Tobias Harris,PF,76ers,Iavaronis,2659,62,473,924,51.19,182,204,89.22,1210,419,220,55,51,106,19.52,6.76,3.55,1.710,32:29
Aaron Henry,SF,76ers,,4188,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,41,48,133,36.09,18,24,75.00,153,36,20,12,4,16,3.73,0.88,0.49,0.390,9:20
Amir Johnson,C,76ers,,1993,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,32,52,123,42.28,40,64,62.50,168,55,42,7,1,8,5.25,1.72,1.31,0.250,10:27
Furkan Korkmaz,SG,76ers,,3349,55,170,424,40.09,60,82,73.17,501,113,82,49,9,58,9.11,2.05,1.49,1.055,19:18
Dakota Mathias,SG,76ers,,3955,8,19,48,39.58,2,6,33.33,48,7,13,1,3,4,6.00,0.88,1.62,0.500,15:26
Tyrese Maxey,PG,76ers,,4000,61,198,429,46.15,61,70,87.14,488,104,120,26,13,39,8.00,1.70,1.97,0.639,15:20
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Shake Milton,PG,76ers,Iavaronis,3713,63,300,667,44.98,146,176,82.95,817,148,193,39,18,57,12.97,2.35,3.06,0.905,23:11
Kyle O'Quinn,C,76ers,,2734,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Paul Reed,PF,76ers,,4002,26,42,78,53.85,4,8,50.00,88,61,12,10,13,23,3.38,2.35,0.46,0.885,6:49
Mike Scott,PF,76ers,,2764,51,76,211,36.02,8,12,66.67,213,120,40,24,14,38,4.18,2.35,0.78,0.745,16:42
Marial Shayok,SG,76ers,,3839,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,Def Fresh Flow,3340,58,325,583,55.75,176,287,61.32,829,417,401,93,35,128,14.29,7.19,6.91,2.207,32:22
Matisse Thybulle,SF,76ers,Team Lorin,3841,65,102,243,41.98,8,18,44.44,255,124,63,105,71,176,3.92,1.91,0.97,2.708,19:58
Anthony Tolliver,PF,76ers,,2273,11,4,17,23.53,5,6,83.33,17,10,2,3,2,5,1.55,0.91,0.18,0.455,8:00
Rayjon Tucker,SG,76ers,,3923,14,9,18,50.00,14,19,73.68,34,11,6,2,,2,2.43,0.79,0.43,0.143,4:52
Derrick Walton,PG,76ers,,3583,,,,,,,,,,,,,,,,,,0:00
