Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,30,84,21,4,18,2,.250
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,,,,,,,,,,111,334,77,2,32,24,.231
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,9,32,8,1,4,3,.250
Henry Davis,C/RF,Pirates,,14012,,,,,,,,,,62,225,48,7,24,3,.213
Jason Delay,C,Pirates,,13077,,,,,,,,,,70,167,42,1,18,,.251
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,35,115,24,2,13,,.209
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,124,494,134,15,61,10,.271
Connor Joe,1B/LF/RF,Pirates,,11834,,,,,,,,,,133,413,102,11,42,3,.247
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,3,6,2,,1,,.333
Andrew McCutchen,DH/RF,Pirates,,3354,,,,,,,,,,112,390,100,12,43,11,.256
Cal Mitchell,LF,Pirates,,12837,,,,,,,,,,2,4,,,,,
Chris Owings,SS,Pirates,,3674,,,,,,,,,,10,25,4,,,,.160
Joshua Palacios,CF/LF/RF,Pirates,,12749,,,,,,,,,,91,247,59,10,40,5,.239
Liover Peguero,2B/SS,Pirates,,13610,,,,,,,,,,59,198,47,7,26,6,.237
Bryan Reynolds,CF/DH/LF,Pirates,,12646,,,,,,,,,,145,574,151,24,84,12,.263
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,57,186,41,3,13,,.220
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,15,32,4,,5,1,.125
Jack Suwinski,CF/LF/RF,Pirates,,12762,,,,,,,,,,144,447,100,26,74,13,.224
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,54,181,54,3,21,6,.298
Alika Williams,SS,Pirates,,14607,,,,,,,,,,46,101,20,,6,,.198
