Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$14.23,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$10.25,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$5.70,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Jacob deGrom,SP,Mets,,9396,594798,,$4.72,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,3.35,.297,2.59,3.23,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,,859,112526,colonba01,$3.95,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,5.03,.307,3.50,3.71,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.88,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,2.37,.304,3.47,3.88,,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$1.22,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,2.39,.336,3.44,3.61,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$0.94,,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309
David Wright,3B,Mets,,2159,431151,wrighda03,$0.00,,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Jon Niese,SP,Mets,,2094,477003,niesejo01,$0.00,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,3.07,.304,3.64,4.09,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.51,,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
Carlos Torres,RP,Mets,,872,448614,torreca01,$-3.42,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,2.53,.302,3.71,3.60,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-6.26,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,2.28,.264,2.84,3.73,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$-6.35,,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-6.59,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,2.19,.268,4.48,4.43,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-9.51,,,,,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,64,10,,1,2,2,.201,.243,.374,.267,.266
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-11.44,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,1.56,.256,4.00,4.48,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-11.82,,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-12.57,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,5.60,.250,2.62,3.08,,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-12.91,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,4.67,.250,2.66,2.86,,,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,502195,blackvi01,$-13.83,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,1.68,.255,3.73,4.43,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-14.04,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289
Dana Eveland,SP,Mets,,697,445968,evelada01,$-14.12,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,4.50,.289,3.06,3.51,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-16.22,,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355
Rafael Montero,SP,Mets,,6241,606160,,$-16.58,10,44.33,194,44,8,42,23,,,20,1,,1.511,4.06,1.83,.298,5.11,4.22,,,,,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-17.21,,,,,,,,,,,,,,,,,,,9,28,4,,,1,,1,5,,,7,2,,,,,.143,.200,.250,.150,.203
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-17.28,,,,,,,,,,,,,,,,,,,53,152,38,11,,,,23,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-17.33,21,20.67,95,24,4,23,10,3,,13,1,2,1.645,5.66,2.30,.345,4.41,3.31,,,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,592340,,$-17.74,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,1.50,.300,2.65,3.51,,,,,,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-17.88,25,30.33,133,30,7,31,14,1,1,16,,,1.451,4.75,2.21,.287,5.44,3.85,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,3B,Mets,,2153,493472,,$-18.15,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-18.50,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-18.76,32,13.67,66,15,1,13,12,1,1,9,1,,1.976,5.93,1.08,.359,4.78,5.22,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-18.78,1,1.00,6,2,,1,1,,,1,,,3.000,9.00,1.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,516714,,$-19.05,4,1.33,8,4,1,1,,,,2,,,3.000,13.50,Inf,.500,11.35,3.90,,,,,,,,,,,,,,,,,,,,,,
John Lannan,RP,Mets,,2457,458709,lannajo01,$-19.17,5,4.00,21,7,3,2,2,,,7,1,,2.250,15.75,1.00,.286,13.35,5.40,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-19.18,,,,,,,,,,,,,,,,,,,78,133,33,9,,1,,12,14,1,,21,20,,,2,,.248,.342,.338,.283,.311
Dilson Herrera,2B,Mets,,9994,599096,,$-19.35,,,,,,,,,,,,,,,,,,,18,59,13,,1,3,,6,11,,,17,7,,,,,.220,.303,.407,.256,.312
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-22.42,,,,,,,,,,,,,,,,,,,15,29,6,1,,,,2,3,,,5,2,,,,,.207,.258,.241,.250,.231
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-23.06,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-26.15,,,,,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209
