Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$0.00,,,,,,,,,,,145,615,205,4,88,46,58,.333
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,74,279,74,27,47,67,4,.265
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,126,476,143,7,63,44,16,.300
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,129,409,107,23,42,73,,.262
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,129,500,144,9,52,63,1,.288
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,71,70.33,45,87,26,18,2,32,1.009,2.30,69,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,130,470,132,5,54,48,7,.281
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,126,441,114,10,49,47,8,.259
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,123,459,119,10,47,44,2,.259
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-0.00,32,187.33,180,137,77,85,11,,1.372,4.08,30,50,6,,2,1,,.120
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,90,250,64,10,38,24,,.256
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,11,64.67,61,79,14,21,6,,1.160,2.92,10,18,3,1,2,2,,.167
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,1,1.00,2,,,1,,,2.000,9.00,153,398,91,1,45,21,11,.229
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-0.00,30,31.00,18,58,7,4,1,,0.806,1.16,28,2,1,,,,,.500
Cole Gillespie,LF,Marlins,,3688,502261,gilleco01,$-0.00,,,,,,,,,,,67,145,42,2,17,16,4,.290
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,15,67.00,65,59,21,28,4,,1.284,3.76,13,18,4,,,1,,.222
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-0.00,67,63.00,67,47,26,22,5,,1.476,3.14,64,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,60,142,40,1,13,17,,.282
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-0.00,15,30.33,24,32,9,15,3,,1.088,4.45,14,6,,,1,1,,
David Phelps,RP,Marlins,,5150,475479,phelpda01,$-0.00,23,112.00,119,77,33,56,4,,1.357,4.50,23,34,4,,,,,.118
Justin Nicolino,SP,Marlins,,6507,592593,,$-0.00,12,74.00,72,23,20,33,5,,1.243,4.01,13,25,1,,,,,.040
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.00,72,54.00,46,65,29,27,2,,1.389,4.50,67,1,1,,,,,1.000
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,25,24.33,12,30,18,7,2,,1.233,2.59,24,,,,,,,
Brian Ellington,RP,Marlins,,10570,623395,,$-0.00,23,25.00,17,18,13,8,2,,1.200,2.88,22,,,,,,,
Jeff Baker,2B,Marlins,,2655,425557,bakerje03,$-0.00,,,,,,,,,,,41,72,15,3,11,8,,.208
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$-0.00,,,,,,,,,,,109,237,47,2,14,20,1,.198
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$-0.00,14,69.67,63,47,33,35,2,,1.378,4.52,14,17,1,,,1,,.059
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-0.00,38,93.33,107,67,32,55,4,,1.489,5.30,35,17,2,,1,2,,.118
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-0.00,,,,,,,,,,,32,93,15,2,9,12,,.161
Kendry Flores,SP,Marlins,,7376,572309,,$-0.00,7,12.67,16,9,4,7,1,,1.579,4.97,6,1,,,,,,
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-0.00,,,,,,,,,,,55,90,17,,6,7,,.189
Raudel Lazo,RP,Marlins,,6269,612272,,$-0.00,7,5.67,5,5,2,2,,,1.235,3.18,7,,,,,,,
Aaron Crow,RP,Marlins,,1353,543070,crowaa01,$-0.00,,,,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,430603,kellydo01,$-0.00,,,,,,,,,,,2,1,,,,,,
Chris Reed,SP,Marlins,,5832,607068,,$-0.00,2,4.00,6,1,1,2,,,1.750,4.50,2,,,,,,,
Jordany Valdespin,2B,Marlins,,2149,518170,valdejo02,$-0.00,,,,,,,,,,,2,4,,,,,,
Reid Brignac,3B,Marlins,,588,458582,brignre01,$-0.00,,,,,,,,,,,17,13,1,,2,,,.077
Vin Mazzaro,RP,Marlins,,4792,476570,mazzavi01,$-0.00,10,12.00,15,6,6,5,,,1.750,3.75,8,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,,,,,,,,,,,23,38,6,,2,2,,.158
Erik Cordier,RP,Marlins,,1805,449170,,$-0.00,8,12.33,13,7,6,8,,,1.541,5.84,8,,,,,,,
Jhonatan Solano,C,Marlins,,2485,500207,solanjh01,$-0.00,,,,,,,,,,,7,20,1,,1,2,,.050
Andre Rienzo,SP,Marlins,,5464,516589,rienzan01,$-0.00,14,19.67,17,15,13,13,,,1.525,5.95,13,2,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-0.00,4,22.33,28,9,7,16,,,1.567,6.45,4,6,2,,1,1,,.333
Scott McGough,RP,Marlins,,7104,543518,,$-0.00,6,6.67,12,4,4,7,,,2.400,9.45,6,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-0.00,20,61.67,73,28,25,36,1,,1.589,5.25,18,13,1,,,,,.077
