Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kostas Antetokounmpo,PF,Lakers,,3683,15,3,10,30.00,6,13,46.15,12,19,1,2,4,6,0.80,1.27,0.07,0.400,3:43
Kent Bazemore,SF,Lakers,Team Lorin,2787,67,176,392,44.90,54,78,69.23,481,229,108,69,33,102,7.18,3.42,1.61,1.522,19:54
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Lakers,,3946,20,17,29,58.62,5,11,45.45,39,32,1,5,4,9,1.95,1.60,0.05,0.450,4:53
Anthony Davis,PF,Lakers,Doppelganger,2726,36,301,613,49.10,158,214,73.83,786,286,110,45,59,104,21.83,7.94,3.06,2.889,32:16
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,12,2,9,22.22,,,,6,21,5,1,1,2,0.50,1.75,0.42,0.167,6:43
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Lakers,,2216,52,88,194,45.36,36,50,72.00,262,215,109,26,58,84,5.04,4.13,2.10,1.615,19:06
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SG,Lakers,,3871,65,224,489,45.81,100,129,77.52,585,169,181,63,21,84,9.00,2.60,2.78,1.292,20:04
Dwight Howard,C,Lakers,Buchanalia,1121,69,178,303,58.75,121,210,57.62,482,580,61,30,62,92,6.99,8.41,0.88,1.333,17:20
LeBron James,PG,Lakers,Doppelganger,1016,45,422,823,51.28,178,255,69.80,1126,346,350,48,25,73,25.02,7.69,7.78,1.622,33:25
Wesley Matthews,SG,Lakers,,1752,58,89,252,35.32,35,41,85.37,279,93,54,38,17,55,4.81,1.60,0.93,0.948,19:29
Mac McClung,SG,Lakers,,4191,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Lakers,,3571,39,48,93,51.61,10,18,55.56,122,54,6,7,,7,3.13,1.38,0.15,0.179,6:37
Zavier Simpson,PG,Lakers,,4045,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,,,,,,,,,,,,,,,,,,0:00
Tres Tinkle,SF,Lakers,,4096,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
