Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,C,Raptors,,4030,55,196,404,48.51,87,124,70.16,508,328,50,31,30,61,9.24,5.96,0.91,1.109,20:44
Steven Adams,C,Grizzlies,,2865,42,157,263,59.70,47,129,36.43,361,485,97,36,46,82,8.60,11.55,2.31,1.952,26:59
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,Doppelganger,3547,75,602,1114,54.04,324,402,80.60,1529,688,240,88,61,149,20.39,9.17,3.20,1.987,34:38
Ochai Agbaji,SF,Jazz,Doppelganger,4330,59,165,386,42.75,56,69,81.16,467,121,67,16,15,31,7.92,2.05,1.14,0.525,20:30
Santi Aldama,PF/C,Grizzlies,Swishing and Dishing,4138,77,247,525,47.05,108,144,75.00,696,371,97,45,48,93,9.04,4.82,1.26,1.208,21:50
Ty-Shon Alexander,SG,Hornets,,4074,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Timberwolves,,3866,59,131,295,44.41,40,60,66.67,363,101,108,32,21,53,6.15,1.71,1.83,0.898,14:59
Grayson Allen,SG,Bucks,Def Fresh Flow,3694,72,245,557,43.99,114,126,90.48,750,237,163,62,14,76,10.42,3.29,2.26,1.056,27:23
Jarrett Allen,C,Cavaliers,Schellackers,3519,68,403,626,64.38,162,221,73.30,969,666,113,54,84,138,14.25,9.79,1.66,2.029,32:39
Jose Alvarado,PG,Pelicans,,4179,61,201,489,41.10,65,80,81.25,550,141,186,67,10,77,9.02,2.31,3.05,1.262,21:28
Kyle Anderson,SF/PF,Timberwolves,Schellackers,3096,69,252,495,50.91,100,136,73.53,647,368,335,78,63,141,9.38,5.33,4.86,2.043,28:21
Giannis Antetokounmpo,PF,Bucks,Swishing and Dishing,2890,63,707,1278,55.32,498,772,64.51,1959,742,359,52,51,103,31.10,11.78,5.70,1.635,32:07
Kostas Antetokounmpo,PF,Bulls,,3683,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,PF,Bucks,,3104,37,20,46,43.48,11,22,50.00,51,44,15,3,3,6,1.38,1.19,0.41,0.162,5:34
Cole Anthony,PG,Magic,Iavaronis,4024,60,277,610,45.41,152,170,89.41,781,288,235,37,31,68,13.02,4.80,3.92,1.133,25:52
OG Anunoby,SF,Raptors,Team Erik,3548,67,421,885,47.57,140,167,83.83,1124,332,131,128,50,178,16.78,4.96,1.96,2.657,35:36
Ryan Arcidiacono,PG,Knicks,,3450,20,9,37,24.32,,,,26,15,23,5,,5,1.30,0.75,1.15,0.250,8:37
Adonis Arms,PG,Suns,,4381,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Rockets,,2350,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,SF,Wizards,The Sith Lords,4064,76,253,579,43.70,122,165,73.94,697,487,211,65,29,94,9.17,6.41,2.78,1.237,26:35
Joel Ayayi,SG,Magic,,4175,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,Doppelganger,3667,67,522,887,58.85,152,200,76.00,1203,667,115,37,53,90,17.96,9.96,1.72,1.343,30:23
Udoka Azubuike,C,Suns,,4008,36,59,72,81.94,7,20,35.00,125,119,11,6,15,21,3.47,3.31,0.31,0.583,9:58
Dwayne Bacon,SF,Lakers,,3536,,,,,,,,,,,,,,,,,,0:00
Ibou Badji,C,Trailblazers,,4373,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Pistons,The Sith Lords,3666,42,202,382,52.88,81,108,75.00,504,269,36,19,30,49,12.00,6.40,0.86,1.167,23:35
Amari Bailey,PG,Hornets,,4444,,,,,,,,,,,,,,,,,,0:00
Patrick Baldwin,SF,Wizards,,4325,31,43,109,39.45,4,6,66.67,122,40,11,6,4,10,3.94,1.29,0.35,0.323,7:17
LaMelo Ball,PG,Hornets,The Sith Lords,4050,36,296,721,41.05,102,122,83.61,838,231,304,46,11,57,23.28,6.42,8.44,1.583,35:13
LiAngelo Ball,SF,Hornets,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,,3507,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,76ers,The Sith Lords,3670,49,117,241,48.55,41,62,66.13,323,225,46,13,43,56,6.59,4.59,0.94,1.143,15:41
Paolo Banchero,SF/PF,Magic,Def Fresh Flow,4310,72,479,1122,42.69,394,534,73.78,1437,497,269,60,39,99,19.96,6.90,3.74,1.375,33:45
Desmond Bane,SG,Grizzlies,Team Lorin,4037,58,450,939,47.92,181,205,88.29,1247,291,254,56,22,78,21.50,5.02,4.38,1.345,31:45
Dalano Banton,SG,Celtics,,4158,31,55,130,42.31,17,24,70.83,142,45,36,13,13,26,4.58,1.45,1.16,0.839,8:59
Dominick Barlow,PF,Spurs,,4342,28,46,86,53.49,18,25,72.00,110,102,24,10,19,29,3.93,3.64,0.86,1.036,14:33
Harrison Barnes,SF,Kings,Iavaronis,2740,82,374,791,47.28,350,413,84.75,1230,366,128,57,10,67,15.00,4.46,1.56,0.817,32:28
Scottie Barnes,PG/PF,Raptors,Schellackers,4157,77,463,1016,45.57,190,246,77.24,1179,512,371,83,61,144,15.31,6.65,4.82,1.870,34:47
RJ Barrett,SF,Knicks,The Sith Lords,3837,73,510,1176,43.37,290,392,73.98,1431,368,201,31,15,46,19.60,5.04,2.75,0.630,33:55
Will Barton,SF,Raptors,,2769,56,138,364,37.91,37,47,78.72,379,137,112,28,13,41,6.77,2.45,2.00,0.732,17:44
Paris Bass,SF,Jazz,,4258,,,,,,,,,,,,,,,,,,0:00
Charles Bassey,C,Spurs,,4122,35,87,135,64.44,22,37,59.46,199,193,48,16,33,49,5.69,5.51,1.37,1.400,14:31
Emoni Bates,SF,Cavaliers,,4439,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Suns,Def Fresh Flow,3723,67,236,465,50.75,119,150,79.33,647,248,103,46,20,66,9.66,3.70,1.54,0.985,21:41
Nicolas Batum,PF,Clippers,,2318,78,160,381,41.99,34,48,70.83,478,299,121,54,44,98,6.13,3.83,1.55,1.256,21:55
Kent Bazemore,SF,Kings,,2787,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Nets,,3884,43,83,183,45.36,38,70,54.29,224,138,38,22,34,56,5.21,3.21,0.88,1.302,14:20
Bradley Beal,SG,Suns,Buchanalia,2762,50,444,878,50.57,192,228,84.21,1160,196,271,45,33,78,23.20,3.92,5.42,1.560,33:28
Justin Bean,SF,Grizzlies,,4379,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,SG,Bucks,Team Lorin,3392,81,370,937,39.49,50,65,76.92,1025,283,124,65,9,74,12.65,3.49,1.53,0.914,25:50
MarJon Beauchamp,SG,Bucks,,4313,52,96,243,39.51,27,37,72.97,266,115,35,21,7,28,5.12,2.21,0.67,0.538,13:29
Jules Bernard,SG,Pistons,,4382,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Thunder,,3451,45,69,160,43.12,13,15,86.67,206,53,21,11,8,19,4.58,1.18,0.47,0.422,10:56
Hugo Besson,PG,Bucks,,4338,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,76ers,Def Fresh Flow,2419,67,144,360,40.00,47,65,72.31,415,247,194,63,41,104,6.19,3.69,2.90,1.552,27:07
Saddiq Bey,SF,Hawks,Iavaronis,4003,77,353,836,42.22,205,238,86.13,1062,362,118,70,13,83,13.79,4.70,1.53,1.078,27:39
Tarik Biberovic,SF,Grizzlies,,4455,,,,,,,,,,,,,,,,,,0:00
Marcus Bingham,C,Mavericks,,4376,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,20,19,32,59.38,4,5,80.00,43,25,7,5,5,10,2.15,1.25,0.35,0.500,8:06
Goga Bitadze,C,Magic,,3867,38,69,125,55.20,23,42,54.76,167,137,39,16,26,42,4.39,3.61,1.03,1.105,12:01
Onuralp Bitim,SG,Bulls,,4485,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Suns,,2664,61,119,206,57.77,25,70,35.71,263,260,56,18,88,106,4.31,4.26,0.92,1.738,14:20
Anthony Black,PG,Magic,,4426,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Pacers,,3986,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SF,Pistons,,4343,10,5,27,18.52,2,2,100.00,16,6,4,2,,2,1.60,0.60,0.40,0.200,9:01
Bogdan Bogdanovic,SG,Hawks,Doppelganger,3121,54,273,611,44.68,64,77,83.12,756,165,150,43,18,61,14.00,3.06,2.78,1.130,27:56
Bojan Bogdanovic,PF,Pistons,Swishing and Dishing,2656,59,430,882,48.75,268,303,88.45,1273,223,152,34,8,42,21.58,3.78,2.58,0.712,32:05
Bol Bol,PF/C,Suns,,3860,70,261,478,54.60,82,108,75.93,634,405,69,30,85,115,9.06,5.79,0.99,1.643,21:30
Marques Bolden,C,Bucks,,3965,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SG,Jazz,,4058,14,3,20,15.00,,,,6,7,7,3,1,4,0.43,0.50,0.50,0.286,4:53
Devin Booker,SG,Suns,Schellackers,3301,53,527,1067,49.39,306,358,85.47,1471,240,293,51,18,69,27.75,4.53,5.53,1.302,34:38
Brandon Boston,SF,Clippers,,4146,22,51,122,41.80,29,38,76.32,143,30,20,9,,9,6.50,1.36,0.91,0.409,11:17
Chris Boucher,PF,Raptors,Swishing and Dishing,3585,76,261,529,49.34,128,168,76.19,712,421,29,47,64,111,9.37,5.54,0.38,1.461,20:03
James Bouknight,PG,Hornets,,4117,34,69,193,35.75,20,30,66.67,191,72,41,14,5,19,5.62,2.12,1.21,0.559,15:10
Souley Boum,PG,Nuggets,,4488,,,,,,,,,,,,,,,,,,0:00
Jamaree Bouyea,PG,Heat,,4281,5,6,14,42.86,1,2,50.00,15,6,4,4,2,6,3.00,1.20,0.80,1.200,14:06
Tony Bradley,C,Bulls,,3530,12,6,12,50.00,4,4,100.00,19,11,1,1,1,2,1.58,0.92,0.08,0.167,2:47
Malaki Branham,SG,Spurs,Buchanalia,4297,66,269,611,44.03,58,70,82.86,673,181,127,33,7,40,10.20,2.74,1.92,0.606,23:29
Jarrell Brantley,SF,Jazz,,3868,4,8,14,57.14,2,2,100.00,22,6,3,,2,2,5.50,1.50,0.75,0.500,9:44
Christian Braun,SG,Nuggets,,4334,76,143,289,49.48,40,64,62.50,360,181,59,41,17,58,4.74,2.38,0.78,0.763,15:32
Mikal Bridges,SF,Nets,The Sith Lords,3681,83,593,1267,46.80,316,353,89.52,1671,364,273,91,61,152,20.13,4.39,3.29,1.831,35:42
Miles Bridges,PF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Celtics,,3936,65,123,319,38.56,104,145,71.72,398,218,44,33,13,46,6.12,3.35,0.68,0.708,16:40
Izaiah Brockington,SG,Pelicans,,4369,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,SG,Celtics,Buchanalia,3360,67,354,732,48.36,160,184,86.96,1000,280,248,45,18,63,14.93,4.18,3.70,0.940,26:02
Armoni Brooks,SG,Nets,,3941,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SF,Rockets,Team Lorin,3559,73,392,991,39.56,120,154,77.92,1047,244,189,65,16,81,14.34,3.34,2.59,1.110,30:20
Garrison Brooks,PF,Knicks,,4380,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SF,Pacers,Swishing and Dishing,3673,80,358,741,48.31,116,153,75.82,923,328,268,87,51,138,11.54,4.10,3.35,1.725,28:30
Charlie Brown,SG,76ers,,3940,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SF,Spurs,,4190,,,,,,,,,,,,,,,,,,0:00
Gabe Brown,SF,Raptors,,4358,,,,,,,,,,,,,,,,,,0:00
Greg Brown,SF,Mavericks,,4156,16,11,28,39.29,5,12,41.67,28,19,3,4,5,9,1.75,1.19,0.19,0.562,5:49
Jaylen Brown,SF,Celtics,Iavaronis,3344,67,679,1383,49.10,263,344,76.45,1784,459,232,75,26,101,26.63,6.85,3.46,1.507,35:54
Kendall Brown,SF,Pacers,,4317,6,4,7,57.14,1,2,50.00,9,6,3,4,,4,1.50,1.00,0.50,0.667,6:43
Kobe Brown,PF,Clippers,,4432,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,36,61,96,63.54,33,72,45.83,155,139,4,4,14,18,4.31,3.86,0.11,0.500,8:10
Sterling Brown,SG,Lakers,,3514,4,,4,,,,,,8,2,3,,3,,2.00,0.50,0.750,6:06
Troy Brown,SF,Timberwolves,Swishing and Dishing,3707,76,200,465,43.01,34,39,87.18,541,308,95,59,16,75,7.12,4.05,1.25,0.987,24:28
Jalen Brunson,PG,Knicks,Schellackers,3714,68,587,1195,49.12,325,392,82.91,1633,241,421,61,15,76,24.01,3.54,6.19,1.118,34:59
Thomas Bryant,C,Heat,,3522,59,230,369,62.33,93,126,73.81,579,339,31,16,30,46,9.81,5.75,0.53,0.780,18:20
Kobe Bufkin,SG,Hawks,,4418,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Spurs,Team Lorin,2899,78,192,470,40.85,26,37,70.27,561,283,108,54,13,67,7.19,3.63,1.38,0.859,30:19
Trey Burke,PG,Thunder,,2849,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Pistons,The Sith Lords,2627,51,200,459,43.57,153,188,81.38,652,158,114,38,8,46,12.78,3.10,2.24,0.902,22:00
Deonte Burton,SG,Kings,,3733,2,,2,,,,,,,,,,,,,,,3:15
Jared Butler,PG,Wizards,,4131,6,15,32,46.88,,,,37,4,8,5,,5,6.17,0.67,1.33,0.833,12:45
Jimmy Butler,SF,Heat,Swishing and Dishing,2630,64,479,888,53.94,472,555,85.05,1466,375,340,117,21,138,22.91,5.86,5.31,2.156,33:25
John Butler,PF,Trailblazers,,4384,19,17,53,32.08,3,4,75.00,45,17,11,7,9,16,2.37,0.89,0.58,0.842,11:38
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Pistons,,3946,,,,,,,,,,,,,,,,,,0:00
Jamal Cain,SF,Heat,,4386,18,37,66,56.06,17,22,77.27,98,52,12,11,1,12,5.44,2.89,0.67,0.667,13:20
Kentavious Caldwell-Pope,SG,Nuggets,Def Fresh Flow,2886,76,292,632,46.20,103,125,82.40,822,208,183,112,35,147,10.82,2.74,2.41,1.934,31:20
Toumani Camara,PF,Suns,,4437,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Mavericks,,4067,8,3,13,23.08,1,2,50.00,10,2,9,6,,6,1.25,0.25,1.12,0.750,6:31
Vlatko Cancar,SF,Nuggets,Team Lorin,3556,60,108,227,47.58,38,41,92.68,297,128,80,22,14,36,4.95,2.13,1.33,0.600,14:49
Devin Cannady,PG,Magic,,3979,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Hawks,The Sith Lords,3091,65,350,536,65.30,79,131,60.31,779,717,58,45,79,124,11.98,11.03,0.89,1.908,26:37
Vernon Carey,C,Jazz,,3994,11,2,8,25.00,2,2,100.00,6,11,3,2,2,4,0.55,1.00,0.27,0.364,2:35
Jevon Carter,PG,Bulls,,3690,81,239,565,42.30,31,38,81.58,651,202,197,66,29,95,8.04,2.49,2.43,1.173,22:21
Wendell Carter,C,Magic,Schellackers,3669,57,322,613,52.53,144,195,73.85,868,497,132,30,33,63,15.23,8.72,2.32,1.105,29:39
Michael Carter-Williams,PG,Magic,,2878,4,6,14,42.86,4,7,57.14,17,5,7,1,1,2,4.25,1.25,1.75,0.500,11:07
Alex Caruso,PG,Bulls,,3578,67,130,286,45.45,59,73,80.82,374,196,193,98,46,144,5.58,2.93,2.88,2.149,23:31
Colin Castleton,PF,Lakers,,4481,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Rockets,,3309,,,,,,,,,,,,,,,,,,0:00
Malcolm Cazalon,SG,Pistons,,4479,,,,,,,,,,,,,,,,,,0:00
Julian Champagnie,SF,Spurs,,4344,17,59,130,45.38,14,17,82.35,165,60,10,6,5,11,9.71,3.53,0.59,0.647,18:50
Justin Champagnie,SF,Celtics,,4185,5,5,15,33.33,,,,11,8,4,1,,1,2.20,1.60,0.80,0.200,6:51
Kennedy Chandler,PG,Grizzlies,,4305,36,35,83,42.17,6,13,46.15,78,38,58,12,5,17,2.17,1.06,1.61,0.472,7:49
Zylan Cheatham,SF,Pelicans,,3950,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Thunder,,3364,,,,,,,,,,,,,,,,,,0:00
Max Christie,SG,Lakers,,4294,41,44,106,41.51,14,16,87.50,128,75,21,9,7,16,3.12,1.83,0.51,0.390,12:30
Josh Christopher,SG,Grizzlies,,4165,64,153,329,46.50,45,60,75.00,372,71,73,33,15,48,5.81,1.11,1.14,0.750,12:17
Sidy Cissoko,SF,Spurs,,4450,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Pelicans,,3793,,,,,,,,,,,,,,,,,,0:00
Jaylen Clark,SG,Timberwolves,,4452,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,56,229,349,65.62,99,137,72.26,558,310,72,34,37,71,9.96,5.54,1.29,1.268,19:28
Jordan Clarkson,PG/SG,Jazz,Schellackers,3101,61,458,1031,44.42,200,245,81.63,1271,246,270,33,13,46,20.84,4.03,4.43,0.754,32:36
Nic Claxton,C,Nets,Iavaronis,3845,76,414,587,70.53,133,246,54.07,961,702,144,65,189,254,12.64,9.24,1.89,3.342,29:53
Noah Clowney,PF,Nets,,4413,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PF,Clippers,,3902,50,56,145,38.62,49,63,77.78,172,53,53,7,5,12,3.44,1.06,1.06,0.240,12:30
John Collins,PF,Jazz,Def Fresh Flow,3520,71,359,707,50.78,143,178,80.34,931,462,85,42,73,115,13.11,6.51,1.20,1.620,29:00
Zach Collins,C,Spurs,Team Erik,3533,63,284,548,51.82,108,142,76.06,731,402,180,37,49,86,11.60,6.38,2.86,1.365,22:52
Chance Comanche,C,Trailblazers,,4406,1,3,5,60.00,1,4,25.00,7,3,,,1,1,7.00,3.00,,1.000,20:47
Mike Conley,PG,Timberwolves,Team Erik,2245,67,261,610,42.79,141,169,83.43,798,182,450,73,14,87,11.91,2.72,6.72,1.299,30:16
Pat Connaughton,SF,Bucks,Iavaronis,3303,61,165,421,39.19,27,41,65.85,466,283,77,37,11,48,7.64,4.64,1.26,0.787,23:39
Quinn Cook,PG,Kings,,3229,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Bulls,,3921,,,,,,,,,,,,,,,,,,0:00
Xavier Cooks,PF,Wizards,,4404,10,17,28,60.71,4,10,40.00,38,38,6,6,4,10,3.80,3.80,0.60,1.000,12:35
Sharife Cooper,PG,Cavaliers,,4128,,,,,,,,,,,,,,,,,,0:00
Bilal Coulibaly,SF,Wizards,,4408,,,,,,,,,,,,,,,,,,0:00
Ricky Council,SG,76ers,,4469,,,,,,,,,,,,,,,,,,0:00
Robert Covington,C,Clippers,,2911,48,102,229,44.54,30,40,75.00,288,166,57,38,33,71,6.00,3.46,1.19,1.479,16:13
Torrey Craig,PF,Bulls,Def Fresh Flow,3577,79,228,500,45.60,32,45,71.11,588,426,117,50,62,112,7.44,5.39,1.48,1.418,24:39
Jae Crowder,PF,Bucks,,2721,18,45,94,47.87,10,12,83.33,124,69,27,12,6,18,6.89,3.83,1.50,1.000,18:52
Jalen Crutcher,PG,Hornets,,4235,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Hawks,,3873,10,17,43,39.53,9,13,69.23,44,38,6,6,2,8,4.40,3.80,0.60,0.800,13:42
Cade Cunningham,PG,Pistons,,4132,12,93,224,41.52,36,43,83.72,239,74,72,10,7,17,19.92,6.17,6.00,1.417,33:21
Seth Curry,SG,Mavericks,,2923,61,208,449,46.33,51,55,92.73,561,100,99,36,7,43,9.20,1.64,1.62,0.705,19:51
Stephen Curry,PG,Warriors,Buchanalia,2443,56,559,1133,49.34,257,281,91.46,1648,341,352,52,20,72,29.43,6.09,6.29,1.286,34:40
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,59,87,208,41.83,26,40,65.00,227,188,134,43,11,54,3.85,3.19,2.27,0.915,17:40
Nate Darling,SG,Clippers,,4084,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF/C,Lakers,Iavaronis,2726,56,542,962,56.34,348,444,78.38,1451,702,148,59,114,173,25.91,12.54,2.64,3.089,34:01
Johnny Davis,SG,Wizards,,3020,28,66,171,38.60,14,27,51.85,163,65,28,10,8,18,5.82,2.32,1.00,0.643,15:06
Terence Davis,SF,Kings,,3926,64,154,364,42.31,34,43,79.07,431,139,67,43,12,55,6.73,2.17,1.05,0.859,13:08
JD Davison,PG,Celtics,,4290,12,8,19,42.11,1,2,50.00,19,9,11,2,2,4,1.58,0.75,0.92,0.333,5:29
Darius Days,PF,Rockets,,4349,4,5,12,41.67,2,2,100.00,15,6,1,,1,1,3.75,1.50,0.25,0.250,6:15
DeMar DeRozan,SF,Bulls,Team Erik,2436,74,657,1303,50.42,456,523,87.19,1816,343,377,83,36,119,24.54,4.64,5.09,1.608,36:14
Dewayne Dedmon,C,76ers,,2936,38,77,151,50.99,33,49,67.35,199,134,26,9,19,28,5.24,3.53,0.68,0.737,11:13
Matthew Dellavedova,PG,Kings,,2930,32,17,50,34.00,4,7,57.14,47,13,41,7,,7,1.47,0.41,1.28,0.219,6:39
Eric Demers,SG,Celtics,,4395,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Knicks,Team Erik,3684,72,235,540,43.52,58,71,81.69,678,325,252,97,10,107,9.42,4.51,3.50,1.486,26:19
Moussa Diabate,C,Clippers,,4329,22,24,47,51.06,10,16,62.50,59,50,4,7,8,15,2.68,2.27,0.18,0.682,8:53
Mamadi Diakite,PF,Cavaliers,,4073,22,24,50,48.00,2,2,100.00,57,30,8,4,9,13,2.59,1.36,0.36,0.591,7:00
Hamidou Diallo,SG,Pistons,,3685,56,215,375,57.33,87,148,58.78,522,194,55,53,16,69,9.32,3.46,0.98,1.232,17:47
Gradey Dick,SG,Raptors,,4416,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,31,45,117,38.46,10,13,76.92,121,107,53,4,14,18,3.90,3.45,1.71,0.581,11:33
Ousmane Dieng,PF,Thunder,,4323,39,76,181,41.99,15,23,65.22,193,105,46,14,7,21,4.95,2.69,1.18,0.538,14:35
Spencer Dinwiddie,SG,Nets,The Sith Lords,3115,79,460,1050,43.81,268,330,81.21,1369,270,515,67,24,91,17.33,3.42,6.52,1.152,34:30
Khalifa Diop,C,Cavaliers,,4332,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,Def Fresh Flow,3664,66,719,1449,49.62,515,694,74.21,2138,569,529,90,33,123,32.39,8.62,8.02,1.864,36:13
Tyler Dorsey,SG,Mavericks,,3521,3,4,5,80.00,,,,9,2,,,,,3.00,0.67,,,2:45
Luguentz Dort,SF,Thunder,Team Erik,3898,74,339,873,38.83,200,259,77.22,1013,344,154,75,23,98,13.69,4.65,2.08,1.324,30:42
Ayo Dosunmu,PG,Bulls,,4149,80,281,570,49.30,66,82,80.49,687,220,206,62,26,88,8.59,2.75,2.58,1.100,26:13
Devon Dotson,PG,Wizards,,4046,6,1,10,10.00,,,,3,10,8,5,,5,0.50,1.67,1.33,0.833,8:51
Sekou Doumbouya,SF,76ers,,3881,,,,,,,,,,,,,,,,,,0:00
Jeff Dowtin,PG,Raptors,,4208,25,25,57,43.86,6,9,66.67,61,23,31,9,3,12,2.44,0.92,1.24,0.480,10:21
PJ Dozier,PG,Kings,,3633,16,10,33,30.30,,,,22,14,10,6,1,7,1.38,0.88,0.62,0.438,4:57
Goran Dragic,PG,Bucks,The Sith Lords,2307,58,141,335,42.09,31,45,68.89,365,81,151,13,4,17,6.29,1.40,2.60,0.293,15:00
Andre Drummond,C,Bulls,Schellackers,2767,67,166,274,60.58,67,125,53.60,399,444,33,45,27,72,5.96,6.63,0.49,1.075,12:41
Chris Duarte,SG,Kings,,4155,46,123,333,36.94,61,72,84.72,362,115,64,25,9,34,7.87,2.50,1.39,0.739,19:30
David Duke,SG,Nets,,4218,23,36,78,46.15,12,17,70.59,85,29,21,10,1,11,3.70,1.26,0.91,0.478,9:55
Kris Dunn,PG,Jazz,Doppelganger,3342,22,116,216,53.70,41,53,77.36,290,100,124,25,10,35,13.18,4.55,5.64,1.591,25:48
Kevin Durant,PF,Suns,Team Erik,2213,47,483,862,56.03,307,334,91.92,1366,313,235,34,67,101,29.06,6.66,5.00,2.149,35:34
Jalen Duren,C,Pistons,Team Lorin,4300,67,258,398,64.82,96,157,61.15,612,595,75,44,59,103,9.13,8.88,1.12,1.537,24:56
Anthony Duruji,SF,Hornets,,4367,,,,,,,,,,,,,,,,,,0:00
Tari Eason,SF,Rockets,Schellackers,4289,82,296,660,44.85,109,145,75.17,760,496,88,96,47,143,9.27,6.05,1.07,1.744,21:33
Anthony Edwards,SG,Timberwolves,Swishing and Dishing,4029,79,707,1541,45.88,319,422,75.59,1946,458,350,125,58,183,24.63,5.80,4.43,2.316,35:58
Kessler Edwards,SF,Kings,,4125,35,36,93,38.71,11,15,73.33,100,61,23,14,6,20,2.86,1.74,0.66,0.571,11:01
Kyler Edwards,PG,Pistons,,4375,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SF,Timberwolves,,4027,,,,,,,,,,,,,,,,,,0:00
Keon Ellis,SG,Kings,,4276,16,7,16,43.75,4,7,57.14,24,8,6,5,1,6,1.50,0.50,0.38,0.375,4:26
Malik Ellison,SF,Hawks,,4251,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,Def Fresh Flow,3076,66,728,1328,54.82,661,771,85.73,2183,670,274,66,112,178,33.08,10.15,4.15,2.697,34:37
Tyson Etienne,PG,Hawks,,4345,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Suns,Team Erik,3769,78,214,334,64.07,83,125,66.40,518,418,103,40,102,142,6.64,5.36,1.32,1.821,20:18
Dante Exum,PG,Mavericks,,3070,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Hawks,,2521,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,39,59,112,52.68,35,50,70.00,153,137,31,6,34,40,3.92,3.51,0.79,1.026,10:23
L.J. Figueroa,SG,Lakers,,4244,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,PF,Nets,Buchanalia,3405,66,196,501,39.12,45,59,76.27,551,316,100,55,36,91,8.35,4.79,1.52,1.379,30:26
Malik Fitts,PF,Clippers,,4098,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,53,87,242,35.95,25,33,75.76,246,76,70,21,4,25,4.64,1.43,1.32,0.472,13:02
Simone Fontecchio,PF,Jazz,,4347,52,115,312,36.86,35,44,79.55,328,86,42,15,8,23,6.31,1.65,0.81,0.442,14:44
Bryn Forbes,PG,Timberwolves,,3452,25,30,83,36.14,15,15,100.00,89,15,17,7,2,9,3.56,0.60,0.68,0.360,10:43
Aleem Ford,SF,Magic,,4250,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Kings,,4097,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,PG,Hawks,,4043,23,25,60,41.67,2,3,66.67,52,37,38,7,2,9,2.26,1.61,1.65,0.391,12:02
Michael Foster,PF,76ers,,4265,1,,,,,,,,,,,,,,,,,1:02
Evan Fournier,SG,Knicks,,2743,27,56,166,33.73,18,21,85.71,165,49,36,16,3,19,6.11,1.81,1.33,0.704,16:59
De'Aaron Fox,PG,Kings,Schellackers,3508,73,682,1331,51.24,343,440,77.95,1826,306,447,83,23,106,25.01,4.19,6.12,1.452,33:22
Melvin Frazier,SG,Thunder,,3721,,,,,,,,,,,,,,,,,,0:00
Javon Freeman-Liberty,SG,Raptors,,4346,,,,,,,,,,,,,,,,,,0:00
Alex Fudge,SF,Lakers,,4491,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,Iavaronis,3506,60,349,679,51.40,112,143,78.32,837,234,341,87,26,113,13.95,3.90,5.68,1.883,29:38
Wenyen Gabriel,PF,Lakers,Team Lorin,3747,68,155,260,59.62,52,84,61.90,372,286,36,26,35,61,5.47,4.21,0.53,0.897,15:03
Abdul Gaddy,PG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Daniel Gafford,C,Wizards,Schellackers,3857,78,289,395,73.16,127,187,67.91,705,433,84,33,99,132,9.04,5.55,1.08,1.692,20:34
Danilo Gallinari,PF,Wizards,,2291,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pacers,,3144,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,Team Lorin,3847,69,522,1129,46.24,277,321,86.29,1490,185,538,85,9,94,21.59,2.68,7.80,1.362,35:28
Marcus Garrett,PG,Heat,,4205,,,,,,,,,,,,,,,,,,0:00
Usman Garuba,PF,Thunder,,4172,75,86,177,48.59,29,47,61.70,225,307,64,44,29,73,3.00,4.09,0.85,0.973,12:56
Luka Garza,C,Timberwolves,,4133,28,63,116,54.31,41,52,78.85,181,63,18,3,2,5,6.46,2.25,0.64,0.179,8:42
Rudy Gay,PF,Thunder,,2083,56,109,287,37.98,42,49,85.71,293,163,57,19,18,37,5.23,2.91,1.02,0.661,14:34
Keyonte George,SG,Jazz,,4420,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Clippers,Doppelganger,2500,56,459,1004,45.72,256,294,87.07,1332,342,288,83,20,103,23.79,6.11,5.14,1.839,34:37
Taj Gibson,C,Wizards,,2387,48,65,125,52.00,30,42,71.43,168,93,34,15,12,27,3.50,1.94,0.71,0.562,10:01
Josh Giddey,PG,Thunder,The Sith Lords,4170,76,539,1118,48.21,106,145,73.10,1260,599,469,57,31,88,16.58,7.88,6.17,1.158,31:09
Shai Gilgeous-Alexander,SG,Thunder,Doppelganger,3672,68,704,1381,50.98,669,739,90.53,2135,329,371,112,65,177,31.40,4.84,5.46,2.603,35:32
Anthony Gill,SF,Wizards,,4068,59,71,132,53.79,49,67,73.13,195,99,34,7,12,19,3.31,1.68,0.58,0.322,10:35
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Jacob Gilyard,PG,Grizzlies,,4378,1,1,3,33.33,,,,3,4,7,3,,3,3.00,4.00,7.00,3.000,40:47
Rudy Gobert,C,Timberwolves,Buchanalia,2850,70,360,546,65.93,219,340,64.41,939,814,87,56,95,151,13.41,11.63,1.24,2.157,30:42
Grant Golden,C,Nuggets,,4385,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,SG,Suns,Buchanalia,4199,62,158,353,44.76,53,69,76.81,407,205,168,58,26,84,6.56,3.31,2.71,1.355,17:51
Aaron Gordon,PF,Nuggets,Doppelganger,3080,68,429,761,56.37,191,314,60.83,1109,446,203,54,51,105,16.31,6.56,2.99,1.544,30:13
Eric Gordon,SF,Suns,Buchanalia,2336,69,291,653,44.56,142,173,82.08,856,134,183,43,25,68,12.41,1.94,2.65,0.986,28:29
Kellan Grady,SG,Nuggets,,4348,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,SG,Spurs,Iavaronis,3674,73,161,431,37.35,98,131,74.81,539,122,196,45,16,61,7.38,1.67,2.68,0.836,18:20
Jerami Grant,PF,Trailblazers,Iavaronis,3077,63,434,913,47.54,278,342,81.29,1290,283,150,51,53,104,20.48,4.49,2.38,1.651,35:39
RaiQuan Gray,PF,Nets,,4124,1,6,12,50.00,2,2,100.00,16,9,7,,1,1,16.00,9.00,7.00,1.000,35:05
AJ Green,SG,Bucks,,4279,35,53,125,42.40,4,4,100.00,154,45,22,6,,6,4.40,1.29,0.63,0.171,9:51
Danny Green,SF,Cavaliers,,2398,11,22,49,44.90,1,1,100.00,61,14,6,6,3,9,5.55,1.27,0.55,0.818,12:37