Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$12.48,,,,,,,,,,,,,,,,,,142,526,132,34,5,24,5,75,20,6,53,2,11,5,,.251,.329,.471,.355
C.J. Cron,1B,Rockies,,6756,543068,,$9.78,,,,,,,,,,,,,,,,,,142,470,132,31,1,28,4,92,1,,60,3,13,4,,.281,.375,.530,.393
Ryan McMahon,3B,Rockies,,10706,641857,,$5.51,,,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,86,6,2,59,2,4,5,,.254,.331,.449,.340
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$5.47,,,,,,,,,,,,,,,,,,150,514,139,25,4,13,3,78,3,,54,1,11,3,,.270,.351,.411,.343
Raimel Tapia,LF,Rockies,,10688,606132,,$5.32,,,,,,,,,,,,,,,,,,133,487,133,26,2,6,5,50,20,6,40,2,1,4,1,.273,.326,.372,.322
Elias Díaz,C,Rockies,,10218,553869,,$3.88,,,,,,,,,,,,,,,,,,106,338,83,18,1,18,,44,,,30,1,2,1,,.246,.310,.464,.333
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,67,65.67,304,69,8,80,36,1,7,38,7,20,1.599,5.21,.353,4.17,3.90,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$1.00,32,180.00,756,165,21,176,64,5,4,88,12,,1.272,4.40,.293,3.71,3.59,,,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.77,,,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,51,,,19,,7,2,,.284,.328,.470,.349
Austin Gomber,SP,Rockies,,11425,596295,,$-2.45,23,115.33,488,102,20,113,41,2,3,58,9,,1.240,4.53,.264,4.49,3.65,,,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.72,,,,,,,,,,,,,,,,,,147,453,106,21,6,11,3,33,17,7,33,2,3,2,3,.234,.287,.380,.299
Mychal Givens,RP,Rockies,,5739,571710,,$-2.95,54,51.00,216,43,7,54,27,4,2,19,4,8,1.373,3.35,.286,4.24,3.76,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-4.41,,,,,,,,,,,,,,,,,,81,228,43,12,3,10,,33,,,34,4,,1,,.189,.293,.399,.297
Carlos Estévez,RP,Rockies,,11322,608032,,$-5.43,64,61.67,270,71,8,60,21,,2,30,3,11,1.492,4.38,.352,3.96,3.76,,,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-5.79,,,,,,,,,,,,,,,,,,81,214,46,7,2,14,2,34,5,,23,3,1,,,.215,.294,.463,.334
Jon Gray,SP,Rockies,,7436,592351,,$-6.00,29,149.00,644,140,21,157,58,2,8,76,8,,1.329,4.59,.297,4.11,3.66,,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-7.34,47,42.67,185,33,5,44,23,,1,16,3,1,1.312,3.38,.250,4.25,4.10,,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-7.40,23,120.67,515,133,20,105,38,1,4,58,7,,1.417,4.33,.325,4.53,3.91,,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Rockies,,6319,596112,,$-8.12,49,46.00,197,42,5,52,18,,2,16,2,1,1.304,3.13,.308,3.56,3.45,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-8.54,,,,,,,,,,,,,,,,,,107,301,85,12,2,2,2,30,2,1,21,,2,1,6,.282,.326,.355,.314
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-8.71,46,64.33,269,53,8,47,28,,,31,3,,1.259,4.34,.242,4.56,4.55,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-9.18,70,70.33,295,59,12,68,26,1,2,37,3,,1.209,4.73,.251,4.54,3.73,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-9.35,16,34.33,141,24,4,22,17,3,2,16,2,,1.194,4.19,.208,4.73,4.88,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-9.86,28,156.67,670,178,12,105,32,1,9,77,4,,1.340,4.42,.324,3.52,4.23,,,,,,,,,,,,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,,,$-10.53,30,29.33,116,19,2,20,13,,2,11,,,1.091,3.38,.215,4.16,4.88,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Rockies,,11834,656582,,$-11.78,,,,,,,,,,,,,,,,,,63,179,51,9,,8,2,35,,,26,,3,3,,.285,.379,.469,.379
Helcris Olivarez,SP,Rockies,,13604,,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-12.20,7,11.33,46,9,1,10,5,,,6,,,1.235,4.76,.267,3.81,4.10,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-12.25,4,3.00,13,3,1,4,1,,1,1,,,1.333,3.00,.333,6.77,3.55,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-12.35,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-12.92,1,,3,1,,,2,,,1,,,Inf,Inf,1.000,Inf,13.40,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-13.04,1,3.33,17,5,1,2,4,,1,2,,,2.700,5.40,.444,10.30,7.52,,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Rockies,,11949,642759,,$-14.24,6,6.67,33,9,2,4,4,,,8,,,1.950,10.80,.304,7.60,5.40,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,622786,,$-14.30,1,1.33,10,5,3,,1,,1,5,,,4.500,33.75,.400,36.85,7.80,,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-14.47,2,5.67,30,12,2,3,2,,,7,,,2.471,11.12,.435,7.69,5.00,,,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-14.52,2,6.33,33,9,3,6,5,,1,8,,,2.211,11.37,.333,10.21,5.40,,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-14.67,39,35.67,177,44,6,42,21,2,1,26,3,,1.822,6.56,.355,4.61,3.89,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-16.15,,,,,,,,,,,,,,,,,,95,271,61,11,1,7,3,33,,,12,1,,1,,.225,.257,.351,.274
Justin Lawrence,SP,Rockies,,12370,664875,,$-16.45,19,16.67,86,21,,17,19,1,,16,1,,2.400,8.64,.420,4.30,5.54,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-17.44,,,,,,,,,,,,,,,,,,21,43,14,4,3,1,1,5,2,1,7,1,,,,.326,.420,.628,.455
Yoan Aybar,CF,Rockies,,13013,,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,622075,,$-18.60,48,47.67,217,47,9,47,29,1,4,40,1,,1.594,7.55,.297,5.60,4.57,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Rockies,,9445,547004,,$-18.78,,,,,,,,,,,,,,,,,,62,125,21,4,,3,,10,2,,12,,1,2,1,.168,.241,.272,.237
Chi Chi González,SP,Rockies,,9537,592346,,$-19.86,24,101.67,448,127,18,56,28,,6,73,3,,1.525,6.46,.321,5.30,4.81,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-19.95,,,,,,,,,,,,,,,,,,28,46,10,2,,1,1,3,,,3,1,,1,,.217,.260,.326,.267
Elehuris Montero,3B,Rockies,,12677,660707,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-20.95,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Colton Welker,1B/3B,Rockies,,12824,666213,,$-23.67,,,,,,,,,,,,,,,,,,19,37,7,1,,,,2,,,3,,,,,.189,.250,.216,.219
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-23.67,,,,,,,,,,,,,,,,,,22,36,6,1,,,1,2,,,4,1,,,,.167,.250,.194,.224
