Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361
Chris Davis,1B,Orioles,,4462,448801,davisch02,$20.80,,,,,,,,,,,,,,,,,,,139,515,139,20,,33,,75,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349
Matt Wieters,C,Orioles,,431,446308,wietema01,$19.39,,,,,,,,,,,,,,,,,,,144,526,131,27,1,23,,67,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$14.44,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,2.73,.251,3.22,4.33,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.60,,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.30,,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$10.75,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,2.70,.274,4.42,4.05,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$10.03,,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$6.70,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,2.69,.291,3.24,3.66,,,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$6.69,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,2.75,.221,4.25,3.98,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$6.14,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,4.93,.251,2.88,2.92,,,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$5.77,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,2.20,.260,4.32,4.32,,,,,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$4.18,28,174.67,745,195,21,112,39,2,2,79,9,,1.340,4.07,2.87,.305,4.05,4.22,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.67,,,,,,,,,,,,,,,,,,,89,266,64,14,1,7,,39,20,12,1,61,27,1,2,1,2,.241,.312,.380,.286,.315
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$1.55,70,66.33,283,52,2,58,37,2,4,18,5,3,1.342,2.44,1.57,.275,3.51,4.59,,,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$1.17,66,75.00,317,81,7,51,14,3,4,22,5,1,1.267,2.64,3.64,.307,3.55,4.02,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$0.55,,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,24,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320
Robert Andino,2B,Orioles,,459,435180,andinro01,$0.02,,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,41,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$-0.15,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,2.56,.229,3.39,3.08,,,,,,,,,,,,,,,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-0.99,54,55.67,221,45,5,49,12,2,2,15,1,,1.024,2.43,4.08,.261,3.15,3.37,,,,,,,,,,,,,,,,,,,,,,
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-2.17,,,,,,,,,,,,,,,,,,,58,163,41,7,,8,,17,25,,,61,22,3,1,,,.252,.344,.442,.351,.340
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.59,,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,25,16,,1,42,16,1,2,2,1,.243,.311,.361,.296,.295
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-2.97,,,,,,,,,,,,,,,,,,,16,67,21,6,,5,,10,10,1,,14,2,,,,,.313,.333,.627,.333,.408
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-3.20,,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,15,19,1,,43,6,,3,1,3,.216,.253,.359,.257,.271
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-3.35,,,,,,,,,,,,,,,,,,,20,63,16,3,,,,5,5,,,9,1,,,,,.254,.266,.302,.296,.252
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-3.45,,,,,,,,,,,,,,,,,,,22,57,9,3,,2,,4,9,,,23,5,,,,2,.158,.219,.316,.219,.240
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-3.57,,,,,,,,,,,,,,,,,,,61,159,38,8,1,4,,16,26,1,2,41,20,1,3,4,2,.239,.324,.377,.288,.307
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-3.77,34,98.00,441,112,15,81,41,4,,53,6,,1.561,4.87,1.98,.319,4.57,4.19,,,,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-3.92,,,,,,,,,,,,,,,,,,,102,341,89,19,,12,,41,40,,1,103,31,,1,3,,.261,.322,.422,.336,.324
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-4.11,,,,,,,,,,,,,,,,,,,32,94,21,6,1,1,,14,6,6,3,23,11,,,,2,.223,.299,.340,.286,.290
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-4.22,33,133.67,573,161,32,77,27,2,4,81,7,,1.406,5.45,2.85,.298,5.71,4.39,,,,,,,,,,,,,,,,,,,,,,
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-4.58,12,60.33,270,61,6,53,32,3,2,34,5,,1.541,5.07,1.66,.311,4.18,4.41,,,,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-4.88,,,,,,,,,,,,,,,,,,,9,18,1,,,,,2,,,,5,3,,,,,.056,.190,.056,.077,.143
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.96,,,,,,,,,,,,,,,,,,,64,158,32,6,,2,,15,12,3,2,24,6,1,1,,4,.203,.231,.278,.227,.226
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-5.76,24,114.67,496,122,16,109,35,3,5,79,3,,1.369,6.20,3.11,.320,3.98,3.65,,,,,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-6.32,,,,,,,,,,,,,,,,,,,25,71,13,3,,3,,7,4,1,,13,7,,,,1,.183,.253,.352,.182,.272
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-6.84,40,43.67,200,50,6,37,24,2,3,24,3,,1.695,4.95,1.54,.338,4.91,4.67,,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-6.90,,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,4,6,1,,17,4,,,,1,.183,.224,.310,.212,.240
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-7.33,,,,,,,,,,,,,,,,,,,7,9,2,,,1,,2,1,,,7,5,1,,,,.222,.500,.556,1.000,.438
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-7.82,,,,,,,,,,,,,,,,,,,17,66,12,,,,,2,5,1,1,12,5,,,2,1,.182,.230,.182,.214,.192
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-7.84,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Orioles,,697,445968,evelada01,$-8.15,14,32.33,145,32,3,18,13,3,5,17,,,1.392,4.73,1.38,.274,4.58,5.15,,,,,,,,,,,,,,,,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,456421,pomerst01,$-8.17,3,6.00,26,7,1,3,1,,,2,,,1.333,3.00,3.00,.286,4.77,4.48,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-8.31,2,1.67,6,1,,,1,,,,,,1.200,,,.200,4.90,7.40,,,,,,,,,,,,,,,,,,,,,,
Zach Clark,P,Orioles,,13770,503483,clarkza01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Orioles,,4419,452061,phillza01,$-8.67,6,6.00,28,7,2,5,3,1,,4,,,1.667,6.00,1.67,.278,6.77,4.07,,,,,,,,,,,,,,,,,,,,,,
Randy Wolf,SP/RP,Orioles,,3115,150116,wolfra02,$-8.67,30,157.67,699,196,23,104,52,1,7,99,5,,1.573,5.65,2.00,.337,4.78,4.61,,,,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-9.33,,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,,,
J.C. Romero,RP,Orioles,,2271,240694,romerjc01,$-10.34,16,12.00,62,21,4,6,3,,1,12,,,2.000,9.00,2.00,.354,7.43,5.01,,,,,,,,,,,,,,,,,,,,,,
Nick Johnson,DH,Orioles,,347,276376,johnsni01,$-13.69,,,,,,,,,,,,,,,,,,,38,87,18,4,,4,,9,11,2,,26,11,,4,,,.207,.324,.391,.246,.324
