Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,61.50,191.13,447.30,42.73,85.69,103.55,82.75,537.44,132.79,94.24,37.11,9.66,46.77,8.74,2.16,1.53,0.761,19:21
Quincy Acy,PF,Nets,,2772,64.17,129.72,264.02,49.13,59.34,79.64,74.52,338.75,234.24,46.40,27.29,24.71,52.01,5.28,3.65,0.72,0.810,16:00
Jordan Adams,SG,Grizzlies,,3069,18.80,24.45,57.90,42.23,11.87,15.82,75.04,68.34,18.45,13.09,6.80,1.99,8.79,3.64,0.98,0.70,0.468,8:11
Steven Adams,C,Thunder,Schellackers,2865,77.64,229.03,402.46,56.91,112.19,195.63,57.35,574.16,492.56,64.27,40.65,75.55,116.20,7.40,6.34,0.83,1.497,22:47
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,37.57,81.36,174.82,46.54,43.50,65.41,66.50,217.84,153.38,34.43,16.40,17.59,33.99,5.80,4.08,0.92,0.905,16:22
Arron Afflalo,SG,Kings,,2241,74.83,369.98,855.23,43.26,150.65,183.58,82.06,1000.52,258.06,164.86,35.76,8.90,44.66,13.37,3.45,2.20,0.597,33:17
Alexis Ajinca,C,Pelicans,Doppelganger,2349,63.00,154.38,299.95,51.47,61.79,78.06,79.16,373.89,290.75,41.48,20.70,41.98,62.68,5.93,4.62,0.66,0.995,14:53
Furkan Aldemir,C,76ers,,2745,41.00,65.54,127.64,51.34,28.01,45.23,61.93,160.62,163.32,29.42,14.23,19.48,33.71,3.92,3.98,0.72,0.822,13:11
Cole Aldrich,C,Timberwolves,,2505,58.17,116.57,218.36,53.38,48.70,66.82,72.89,283.85,261.33,48.24,30.21,50.10,80.31,4.88,4.49,0.83,1.381,13:11
LaMarcus Aldridge,PF,Spurs,Schellackers,2140,72.54,558.91,1182.70,47.26,243.19,294.24,82.65,1387.61,673.42,130.19,48.02,72.46,120.48,19.13,9.28,1.79,1.661,33:21
Cliff Alexander,PF,Magic,,3307,8.00,5.99,12.57,47.62,2.45,3.18,76.93,15.36,7.86,2.27,0.99,0.87,1.86,1.92,0.98,0.28,0.233,4:23
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,73.15,174.37,358.98,48.57,46.28,68.40,67.66,400.70,366.60,76.38,23.89,38.17,62.06,5.48,5.01,1.04,0.848,18:30
Tony Allen,SG,Grizzlies,,1092,63.55,210.19,453.70,46.33,80.65,121.07,66.61,521.85,258.64,88.78,108.81,21.78,130.59,8.21,4.07,1.40,2.055,25:11
Al-Farouq Aminu,PF,Trailblazers,Doppelganger,2511,79.85,246.45,570.75,43.18,104.17,144.80,71.94,670.97,446.59,110.69,71.13,52.93,124.06,8.40,5.59,1.39,1.554,24:43
Lou Amundson,PF,Knicks,,2099,39.33,60.26,141.27,42.66,25.42,46.80,54.31,150.74,131.38,32.20,13.75,21.26,35.01,3.83,3.34,0.82,0.890,12:47
Chris Andersen,C,Cavaliers,,8,52.36,106.85,189.36,56.43,61.60,90.78,67.85,281.71,247.93,29.25,25.92,48.07,73.99,5.38,4.73,0.56,1.413,18:03
Alan Anderson,SG,Clippers,,1940,53.27,131.78,321.08,41.04,57.27,72.19,79.33,374.41,131.08,63.97,35.34,6.03,41.37,7.03,2.46,1.20,0.777,22:12
James Anderson,SG,Kings,,2528,65.50,169.19,405.12,41.76,52.44,68.75,76.27,450.59,164.30,88.66,40.51,17.55,58.06,6.88,2.51,1.35,0.886,20:37
Justin Anderson,SF,Mavericks,Schellackers,3232,55.00,85.23,200.63,42.48,47.38,59.57,79.53,243.99,121.87,36.62,19.88,16.76,36.64,4.44,2.22,0.67,0.666,11:45
Kyle Anderson,SF,Spurs,Buchanalia,3096,78.00,140.24,314.40,44.60,62.70,82.97,75.57,365.83,217.46,103.12,49.42,21.99,71.41,4.69,2.79,1.32,0.916,14:44
Ryan Anderson,PF,Rockets,,2285,58.08,312.32,738.63,42.28,142.87,165.83,86.15,881.99,336.53,63.97,32.97,22.76,55.73,15.19,5.79,1.10,0.960,29:50
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80.43,419.65,858.36,48.89,265.78,355.15,74.84,1136.19,532.23,266.31,80.16,83.13,163.29,14.13,6.62,3.31,2.030,31:40
Carmelo Anthony,SF,Knicks,Iavaronis,1055,65.09,514.87,1170.81,43.98,288.97,351.80,82.14,1423.99,483.30,229.39,65.50,33.60,99.10,21.88,7.42,3.52,1.522,36:14
Joel Anthony,C,Spurs,,2236,36.33,27.81,54.21,51.31,12.56,18.82,66.73,69.04,62.97,8.05,6.18,18.82,25.00,1.90,1.73,0.22,0.688,6:50
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,5.00,3.94,9.45,41.65,2.06,2.52,81.74,11.01,2.75,4.47,0.98,0.18,1.16,2.20,0.55,0.89,0.232,5:13
Ryan Arcidiacono,PG,Spurs,,3450,41.00,100.32,237.21,42.29,49.39,60.97,81.01,279.10,73.56,117.22,26.30,5.11,31.42,6.81,1.79,2.86,0.766,16:01
Trevor Ariza,SF,Rockets,Def Fresh Flow,1116,80.83,352.94,851.57,41.45,118.81,151.17,78.60,1001.00,416.63,193.29,142.75,22.97,165.73,12.38,5.15,2.39,2.050,35:28
Darrell Arthur,PF,Nuggets,,2333,66.92,186.40,433.17,43.03,50.31,64.84,77.59,459.36,248.90,77.12,45.80,38.80,84.60,6.86,3.72,1.15,1.264,19:14
Omer Asik,C,Pelicans,,2518,,,,,,,,,,,,,,,,,,0:00
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,73.50,222.17,544.66,40.79,144.33,170.12,84.84,679.99,135.19,283.76,48.02,4.54,52.56,9.25,1.84,3.86,0.715,22:46
J.J. Avila,PF,Bulls,,3433,23.43,9.55,20.47,46.63,4.28,5.78,74.11,24.96,13.55,4.01,1.71,1.50,3.22,1.07,0.58,0.17,0.137,2:30
Luke Babbitt,SF,Heat,,2486,51.67,108.65,249.24,43.59,32.10,42.02,76.40,296.31,129.61,44.20,15.77,10.01,25.78,5.74,2.51,0.86,0.499,15:49
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,68.33,226.08,530.91,42.58,127.77,166.12,76.91,646.94,165.03,301.42,57.21,7.52,64.73,9.47,2.42,4.41,0.947,22:25
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,35.14,41.26,96.68,42.68,20.04,25.02,80.10,113.39,29.02,43.49,9.02,1.60,10.62,3.23,0.83,1.24,0.302,7:01
Leandro Barbosa,SG,Suns,,1074,60.15,147.51,331.18,44.54,50.26,62.41,80.54,382.41,97.35,79.04,35.53,8.41,43.94,6.36,1.62,1.31,0.731,15:41
J.J. Barea,PG,Mavericks,,2110,76.64,257.45,607.77,42.36,75.33,95.89,78.56,663.60,150.47,286.44,32.12,2.42,34.54,8.66,1.96,3.74,0.451,19:00
Andrea Bargnani,C,Nets,,2122,41.46,153.75,338.31,45.45,62.69,80.90,77.50,383.08,161.78,36.73,8.75,28.42,37.17,9.24,3.90,0.89,0.897,20:52
Harrison Barnes,SF/PF,Mavericks,The Sith Lords,2740,76.00,308.05,678.37,45.41,122.33,163.70,74.73,825.76,364.13,128.66,56.53,16.65,73.19,10.87,4.79,1.69,0.963,29:19
Matt Barnes,SF,Kings,,1096,69.11,239.62,587.23,40.81,84.00,107.81,77.92,670.64,327.62,127.85,62.06,40.65,102.72,9.70,4.74,1.85,1.486,28:57
Earl Barron,C,Hawks,,1242,16.00,19.73,41.19,47.91,8.76,13.76,63.69,49.03,38.01,7.15,3.63,5.54,9.17,3.06,2.38,0.45,0.573,8:53
Will Barton,SG,Nuggets,,2769,70.15,271.68,632.89,42.93,133.34,164.60,81.01,747.92,283.17,137.08,51.94,25.30,77.24,10.66,4.04,1.95,1.101,22:30
Brandon Bass,PF,Clippers,,1965,76.18,263.07,528.88,49.74,137.50,170.56,80.62,677.82,368.87,89.13,37.69,49.98,87.67,8.90,4.84,1.17,1.151,23:17
Nicolas Batum,SG,Hornets,Iavaronis,2318,74.64,339.43,790.16,42.96,136.63,163.35,83.64,947.32,457.31,375.21,70.63,41.48,112.11,12.69,6.13,5.03,1.502,34:46
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Celtics,,2844,74.15,165.75,322.91,51.33,86.07,110.87,77.63,420.57,313.94,44.63,17.39,34.21,51.60,5.67,4.23,0.60,0.696,14:30
Kent Bazemore,SF,Hawks,Def Fresh Flow,2787,74.70,226.46,517.47,43.76,90.10,124.52,72.35,617.96,267.28,121.84,67.27,29.07,96.33,8.27,3.58,1.63,1.290,21:26
Bradley Beal,SG,Wizards,The Sith Lords,2762,63.73,410.26,942.75,43.52,149.05,188.10,79.24,1096.91,231.92,197.16,67.27,14.80,82.07,17.21,3.64,3.09,1.288,32:50
Malik Beasley,SG,Nuggets,,3392,82.00,171.38,419.21,40.88,74.13,89.67,82.67,467.26,132.46,82.94,31.74,10.65,42.39,5.70,1.62,1.01,0.517,13:24
Michael Beasley,SF,Bucks,Schellackers,2327,33.82,120.78,252.61,47.81,40.36,52.19,77.32,297.01,118.28,34.05,17.37,12.46,29.83,8.78,3.50,1.01,0.882,17:39
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Hornets,Team Erik,2266,70.73,246.81,591.25,41.74,100.17,120.42,83.18,688.91,160.12,129.47,39.37,5.13,44.50,9.74,2.26,1.83,0.629,24:05
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,82.00,197.99,450.80,43.92,94.74,129.01,73.44,543.15,204.63,96.58,46.38,15.00,61.38,6.62,2.50,1.18,0.749,16:09
Dragan Bender,PF,Suns,,3343,82.00,254.34,578.31,43.98,106.64,148.97,71.59,658.43,401.12,102.01,45.94,55.01,100.95,8.03,4.89,1.24,1.231,21:32
Anthony Bennett,PF,Nets,,2877,43.50,78.55,188.20,41.74,34.38,49.02,70.12,202.39,127.78,26.23,17.13,9.54,26.67,4.65,2.94,0.60,0.613,12:22
Keith Benson,C,Heat,,2629,30.75,54.49,103.02,52.89,22.50,35.09,64.12,133.36,96.88,16.58,7.20,14.58,21.78,4.34,3.15,0.54,0.708,10:41
Ben Bentil,PF,Mavericks,,3386,35.14,76.72,166.05,46.20,37.16,47.69,77.92,201.61,107.46,28.76,11.82,13.01,24.83,5.74,3.06,0.82,0.707,12:41
Davis Bertans,SF,Spurs,,3451,82.00,188.15,424.15,44.36,82.94,103.58,80.08,521.95,193.07,91.02,39.83,23.54,63.37,6.37,2.35,1.11,0.773,15:01
Patrick Beverley,PG,Rockets,Def Fresh Flow,2419,65.23,237.23,570.99,41.55,67.98,90.41,75.19,657.40,240.66,224.18,77.67,22.79,100.46,10.08,3.69,3.44,1.540,29:52
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,77.08,143.36,262.70,54.57,115.21,186.88,61.65,403.66,501.30,29.74,19.45,103.89,123.34,5.24,6.50,0.39,1.600,19:27
Nemanja Bjelica,PF,Timberwolves,,2538,60.00,126.77,271.78,46.64,49.29,67.18,73.37,345.04,224.88,77.83,26.57,22.59,49.17,5.75,3.75,1.30,0.819,17:55
Tarik Black,C,Lakers,,3138,53.40,115.50,211.03,54.73,48.86,87.59,55.78,281.18,259.02,35.28,17.82,25.15,42.98,5.27,4.85,0.66,0.805,16:08
DeJuan Blair,C,Wizards,,2391,46.82,79.49,157.45,50.49,27.26,43.76,62.29,187.15,145.21,25.46,18.22,11.42,29.64,4.00,3.10,0.54,0.633,10:42
Steve Blake,PG,Pistons,,1079,69.00,126.10,329.96,38.22,35.08,45.68,76.78,353.71,129.90,255.31,38.34,6.11,44.44,5.13,1.88,3.70,0.644,19:43
Eric Bledsoe,PG,Suns,Team Lorin,2487,58.00,353.53,781.13,45.26,236.34,297.16,79.53,1020.82,268.61,346.47,94.33,28.24,122.57,17.60,4.63,5.97,2.113,34:09
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Wizards,Team Erik,2656,79.00,298.98,680.38,43.94,101.76,123.32,82.51,811.44,233.61,95.56,34.20,7.85,42.05,10.27,2.96,1.21,0.532,25:29
Andrew Bogut,C,Mavericks,,1945,68.85,196.30,336.17,58.39,31.15,60.40,51.56,423.89,538.05,147.08,38.16,105.39,143.55,6.16,7.82,2.14,2.085,22:55
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,68.33,118.90,244.01,48.73,61.80,81.67,75.68,316.87,178.04,41.60,19.15,16.63,35.78,4.64,2.61,0.61,0.524,10:13
Matt Bonner,PF,Spurs,,1229,56.17,72.86,165.31,44.07,21.77,28.78,75.63,195.83,102.84,31.16,11.73,9.41,21.14,3.49,1.83,0.55,0.376,10:57
Devin Booker,SG,Suns,The Sith Lords,3301,76.00,359.53,847.82,42.41,202.88,242.97,83.50,1022.07,197.46,196.32,48.95,20.12,69.07,13.45,2.60,2.58,0.909,27:44
Trevor Booker,PF,Nets,Iavaronis,2551,77.86,208.29,424.29,49.09,72.54,112.93,64.24,510.50,410.84,81.11,48.39,41.00,89.38,6.56,5.28,1.04,1.148,20:33
Chris Bosh,PF,Heat,,1064,60.00,383.03,807.17,47.45,195.19,248.49,78.55,1035.94,427.60,115.95,51.20,42.80,94.00,17.27,7.13,1.93,1.567,33:33
Avery Bradley,SG,Celtics,Iavaronis,2495,73.83,430.76,983.75,43.79,97.04,121.86,79.63,1091.14,231.05,143.83,90.92,16.52,107.44,14.78,3.13,1.95,1.455,32:16
Tony Bradley,PF,Jazz,,3530,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,42.55,81.27,168.18,48.32,28.73,44.90,63.98,191.34,175.06,34.88,21.04,35.39,56.43,4.50,4.11,0.82,1.326,16:06
Corey Brewer,SF,Rockets,,2234,80.44,278.72,661.23,42.15,126.29,171.27,73.74,745.98,235.48,132.15,99.35,22.37,121.72,9.27,2.93,1.64,1.513,24:52
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,78.43,285.56,698.38,40.89,140.36,165.15,84.99,807.92,232.51,182.01,73.03,20.23,93.25,10.30,2.96,2.32,1.189,25:31
Aaron Brooks,PG,Pacers,,2209,76.00,242.86,596.12,40.74,84.18,103.97,80.96,656.95,137.74,225.18,45.27,12.00,57.27,8.64,1.81,2.96,0.754,19:49
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,29.00,62.26,161.69,38.50,29.06,36.04,80.64,177.31,80.29,30.61,17.08,6.68,23.76,6.11,2.77,1.06,0.819,20:38
Bobby Brown,PG,Rockets,,2315,54.67,138.90,327.12,42.46,62.67,79.25,79.08,381.24,95.87,153.26,30.84,6.94,37.78,6.97,1.75,2.80,0.691,15:46
Jabari Brown,SG,Bucks,,3155,19.00,82.13,194.27,42.28,53.60,68.06,78.76,246.00,50.79,45.87,15.86,3.76,19.62,12.95,2.67,2.41,1.033,29:55
Jaylen Brown,SF,Celtics,,3344,82.00,287.42,661.30,43.46,143.72,204.57,70.25,792.22,287.78,130.13,68.38,25.12,93.50,9.66,3.51,1.59,1.140,23:11
Markel Brown,PG/SG,Cavaliers,,3084,62.00,125.91,319.66,39.39,72.22,91.28,79.12,359.99,122.42,92.68,37.34,12.96,50.30,5.81,1.97,1.49,0.811,16:08
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,82.00,175.70,386.82,45.42,79.76,105.09,75.90,493.02,187.10,83.11,37.41,16.41,53.82,6.01,2.28,1.01,0.656,14:27
Kobe Bryant,SF,Lakers,,58,49.62,282.46,773.90,36.50,165.63,204.77,80.89,817.04,211.06,161.46,55.81,11.45,67.26,16.47,4.25,3.25,1.356,30:00
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,62.33,128.22,299.28,42.84,49.45,63.76,77.56,346.05,161.00,60.67,32.84,9.35,42.19,5.55,2.58,0.97,0.677,16:36
Reggie Bullock,SG,Pistons,,2899,38.91,46.70,114.77,40.69,16.90,20.40,82.83,131.05,53.98,24.23,10.80,2.94,13.75,3.37,1.39,0.62,0.353,10:17
Trey Burke,PG,Wizards,,2849,71.00,327.81,837.14,39.16,100.86,123.08,81.95,870.65,169.56,284.06,51.17,9.38,60.55,12.26,2.39,4.00,0.853,27:00
Alec Burks,SG,Jazz,,2627,47.00,215.00,504.84,42.59,159.50,204.77,77.89,634.62,162.49,121.95,34.02,8.17,42.19,13.50,3.46,2.59,0.898,28:27
Caron Butler,SF,Kings,,62,54.00,130.95,324.27,40.38,46.56,55.85,83.37,363.92,151.39,59.64,32.44,7.86,40.30,6.74,2.80,1.10,0.746,20:19
Jimmy Butler,SF,Bulls,Doppelganger,2630,66.45,405.93,906.44,44.78,338.30,412.92,81.93,1226.82,357.99,245.19,109.95,37.79,147.74,18.46,5.39,3.69,2.223,37:53
Rasual Butler,SF,Timberwolves,,63,61.17,107.45,255.45,42.06,30.65,41.27,74.28,285.10,112.83,40.18,20.52,19.07,39.59,4.66,1.84,0.66,0.647,13:45
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,35.00,94.59,230.41,41.05,44.74,56.83,78.73,252.24,61.33,113.47,22.07,4.42,26.49,7.21,1.75,3.24,0.757,17:21
Bruno Caboclo,SF,Raptors,,3093,39.64,50.92,125.10,40.70,22.03,27.61,79.79,139.70,53.34,24.17,13.25,6.62,19.86,3.52,1.35,0.61,0.501,9:06
Jose Calderon,PG,Lakers,,1995,67.09,221.80,505.75,43.86,48.37,57.06,84.77,586.81,190.75,297.61,59.28,6.76,66.04,8.75,2.84,4.44,0.984,29:15
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,79.67,367.73,890.04,41.32,139.34,176.91,78.76,1002.40,246.65,121.88,97.06,16.22,113.27,12.58,3.10,1.53,1.422,31:06
Isaiah Canaan,PG,Bulls,,3296,77.00,269.09,724.17,37.16,151.03,180.40,83.72,850.04,179.48,181.31,57.45,12.08,69.53,11.04,2.33,2.35,0.903,25:32
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Schellackers,3091,77.00,227.72,403.73,56.40,88.07,206.81,42.58,546.45,474.42,52.32,47.72,72.97,120.69,7.10,6.16,0.68,1.567,17:53
DeMarre Carroll,SF,Raptors,,2428,55.09,230.73,510.73,45.18,84.37,118.69,71.09,630.20,281.41,88.42,75.49,15.39,90.88,11.44,5.11,1.61,1.650,31:18
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Kings,,69,69.27,170.99,440.63,38.80,76.09,96.17,79.12,488.32,173.09,94.59,45.94,17.77,63.71,7.05,2.50,1.37,0.920,18:44
Michael Carter-Williams,PG,Bulls,The Sith Lords,2878,62.01,326.61,787.78,41.46,174.94,249.25,70.19,865.52,321.78,382.87,95.73,33.96,129.68,13.96,5.19,6.17,2.091,32:16
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,69.18,234.91,501.63,46.83,105.64,151.12,69.91,651.97,320.33,98.10,44.45,14.28,58.73,9.42,4.63,1.42,0.849,23:10
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,66.00,209.54,379.40,55.23,92.03,139.28,66.08,515.08,369.56,47.65,43.97,60.22,104.19,7.80,5.60,0.72,1.579,21:23
Mario Chalmers,PG,Grizzlies,,2328,72.50,232.28,560.72,41.42,180.41,226.72,79.58,714.31,191.36,289.02,102.26,13.25,115.51,9.85,2.64,3.99,1.593,26:55
Tyson Chandler,C,Suns,,72,68.67,222.39,377.87,58.85,122.26,184.01,66.44,572.29,659.40,73.55,39.90,66.07,105.97,8.33,9.60,1.07,1.543,27:48
Wilson Chandler,SF,Nuggets,Iavaronis,2195,63.56,314.38,748.09,42.02,97.76,129.23,75.64,839.24,344.11,113.11,49.90,25.92,75.82,13.20,5.41,1.78,1.193,31:28
Marquese Chriss,PF,Suns,,3364,78.95,339.70,728.01,46.66,147.38,209.04,70.50,873.97,466.60,108.57,74.82,60.21,135.02,11.07,5.91,1.38,1.710,25:21
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,41.00,29.44,61.87,47.58,13.20,18.05,73.15,76.47,41.68,11.27,4.81,4.46,9.28,1.87,1.02,0.27,0.226,4:23
Semaj Christon,PG,Thunder,,3089,82.00,259.95,604.41,43.01,116.41,141.54,82.25,705.27,172.25,279.76,60.65,12.83,73.47,8.60,2.10,3.41,0.896,19:47
Ian Clark,SG,Warriors,,2919,50.57,60.91,144.30,42.21,22.95,27.52,83.39,166.86,44.97,39.30,13.39,6.47,19.86,3.30,0.89,0.78,0.393,8:05
Coty Clarke,PF,Celtics,,3212,3.00,0.84,1.79,46.75,0.37,0.50,74.19,2.20,1.16,0.32,0.14,0.13,0.27,0.73,0.39,0.11,0.091,1:40
Jordan Clarkson,SG,Lakers,Team Erik,3101,79.00,426.96,978.92,43.62,176.22,214.66,82.10,1128.23,282.81,229.52,80.94,11.28,92.23,14.28,3.58,2.91,1.167,29:41
Norris Cole,PG,Thunder,,2616,66.64,222.41,538.99,41.26,62.37,80.50,77.48,559.69,166.14,230.28,53.84,8.64,62.48,8.40,2.49,3.46,0.938,25:10
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,58.57,90.10,216.67,41.58,52.13,67.27,77.49,257.43,81.69,111.60,24.92,5.27,30.19,4.40,1.39,1.91,0.515,11:00
Darren Collison,PG,Kings,Team Erik,2426,68.27,324.35,696.91,46.54,171.26,205.19,83.47,902.92,173.88,302.52,78.90,10.32,89.22,13.23,2.55,4.43,1.307,29:58
Nick Collison,PF,Thunder,,1069,68.91,99.72,214.49,46.49,42.91,61.32,69.97,253.08,228.73,75.40,26.53,22.48,49.01,3.67,3.32,1.09,0.711,14:47
Mike Conley,PG,Grizzlies,The Sith Lords,2245,66.00,355.33,824.08,43.12,195.36,233.68,83.60,1006.55,195.92,377.78,84.16,14.63,98.79,15.25,2.97,5.72,1.497,32:05
Pat Connaughton,SG,Trailblazers,,3303,34.00,20.80,52.68,39.49,9.47,11.27,83.98,58.33,19.52,12.05,4.17,1.04,5.21,1.72,0.57,0.35,0.153,4:13
Elgin Cook,SF,Warriors,,3430,23.43,29.87,67.45,44.28,13.63,17.44,78.16,82.17,30.82,13.95,6.95,2.86,9.81,3.51,1.32,0.60,0.419,8:31
Quinn Cook,PG,Pelicans,,3229,41.00,67.61,150.44,44.94,31.77,39.19,81.05,188.04,42.00,71.68,14.61,3.39,17.99,4.59,1.02,1.75,0.439,9:40
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,39.83,62.57,154.72,40.44,20.74,28.11,73.77,169.15,71.35,27.77,8.09,7.56,15.65,4.25,1.79,0.70,0.393,11:05
Bryce Cotton,PG,Grizzlies,,3123,12.20,15.94,37.57,42.43,7.79,9.50,81.92,44.00,10.28,15.84,3.90,0.55,4.45,3.61,0.84,1.30,0.365,8:11
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,65.55,557.17,1194.20,46.66,426.57,576.18,74.03,1588.77,746.74,210.97,95.82,93.46,189.27,24.24,11.39,3.22,2.888,33:53
Isaiah Cousins,SG,Kings,,3398,32.80,31.34,73.19,42.82,15.92,19.32,82.43,88.90,23.39,17.18,6.63,1.68,8.32,2.71,0.71,0.52,0.254,6:00
Robert Covington,SF,76ers,,2911,68.29,279.49,707.26,39.52,148.43,183.95,80.69,867.63,350.94,103.66,92.09,33.84,125.94,12.71,5.14,1.52,1.844,27:32
Allen Crabbe,SG,Trailblazers,Schellackers,2871,68.14,199.82,448.73,44.53,68.45,80.54,85.00,544.46,147.07,82.55,42.53,14.07,56.60,7.99,2.16,1.21,0.831,21:02
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,82.00,195.23,475.19,41.08,98.70,125.88,78.41,544.13,143.87,201.20,51.60,10.68,62.28,6.64,1.75,2.45,0.760,16:32
Jamal Crawford,SG,Clippers,Def Fresh Flow,85,72.58,353.52,884.33,39.98,225.41,255.04,88.38,1057.16,149.24,179.19,54.25,12.42,66.67,14.57,2.06,2.47,0.919,27:34
Jordan Crawford,SG,Pelicans,Buchanalia,2478,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Celtics,Team Lorin,2721,78.33,270.85,619.68,43.71,134.03,167.69,79.93,767.54,307.07,110.65,89.75,29.10,118.85,9.80,3.92,1.41,1.517,24:02
Dante Cunningham,SF,Pelicans,Buchanalia,2404,76.55,191.04,426.72,44.77,49.88,73.78,67.61,463.80,263.75,74.64,49.47,37.04,86.51,6.06,3.45,0.98,1.130,23:42
Seth Curry,PG/SG,Mavericks,,2923,26.00,59.15,134.52,43.97,26.88,32.74,82.10,170.00,37.94,50.91,13.59,2.20,15.79,6.54,1.46,1.96,0.607,15:08
Stephen Curry,PG,Warriors,Buchanalia,2443,79.33,675.64,1390.03,48.61,308.26,341.42,90.29,1980.17,373.86,578.48,148.92,14.98,163.90,24.96,4.71,7.29,2.066,34:10
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Grizzlies,,2965,44.71,75.04,174.34,43.04,17.10,21.73,78.66,209.84,47.36,29.04,10.48,2.83,13.30,4.69,1.06,0.65,0.297,10:03
Anthony Davis,PF,Pelicans,Buchanalia,2726,65.50,588.49,1148.88,51.22,346.20,437.44,79.14,1554.64,649.99,130.37,87.61,149.34,236.95,23.73,9.92,1.99,3.618,35:38
Deyonta Davis,PF,Grizzlies,,3385,13.67,26.50,57.76,45.88,11.87,16.38,72.43,68.84,39.75,10.06,4.61,5.01,9.62,5.04,2.91,0.74,0.704,12:01
Ed Davis,C,Trailblazers,,2499,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Magic,,3254,6.00,4.12,9.36,44.03,1.93,2.45,78.66,11.38,4.40,1.92,0.90,0.44,1.35,1.90,0.73,0.32,0.224,4:41
Eric Dawson,PF,Jazz,,2716,13.67,25.30,55.67,45.45,10.68,15.25,70.05,65.11,38.47,10.33,4.56,4.14,8.70,4.76,2.82,0.76,0.637,12:01
Shawn Dawson,SG,Pelicans,,3445,41.00,22.42,51.90,43.19,10.69,13.32,80.27,62.77,16.26,12.16,4.37,1.19,5.55,1.53,0.40,0.30,0.135,3:20
DeMar DeRozan,SG,Raptors,Iavaronis,2436,73.45,539.87,1243.91,43.40,452.85,540.56,83.77,1592.33,322.38,277.10,78.90,19.29,98.19,21.68,4.39,3.77,1.337,36:14
Dewayne Dedmon,C,Hawks,Buchanalia,2936,58.43,99.40,184.03,54.01,46.98,70.86,66.30,247.19,243.30,18.29,18.05,42.09,60.15,4.23,4.16,0.31,1.029,13:02
Bryce Dejean-Jones,SG,Pelicans,,3278,14.00,38.34,90.68,42.28,17.56,24.18,72.61,108.24,36.83,21.53,9.64,2.37,12.01,7.73,2.63,1.54,0.858,19:53
Sam Dekker,SF,Rockets,,3245,68.33,203.03,449.56,45.16,82.01,106.42,77.07,543.79,210.50,83.82,44.59,14.40,58.99,7.96,3.08,1.23,0.863,18:18
Malcolm Delaney,PG,Hawks,,3415,70.29,181.64,433.96,41.86,90.74,110.29,82.28,501.99,136.67,197.41,40.53,7.03,47.56,7.14,1.94,2.81,0.677,17:02
Matthew Dellavedova,PG,Bucks,,2930,73.39,170.71,426.13,40.06,53.40,65.03,82.11,477.20,146.01,268.64,38.02,6.60,44.62,6.50,1.99,3.66,0.608,21:48
Luol Deng,SF,Lakers,,1086,71.85,342.84,767.86,44.65,155.18,205.27,75.60,923.67,398.48,149.68,68.74,23.09,91.83,12.86,5.55,2.08,1.278,33:20
Cheick Diallo,PF,Pelicans,,3366,54.67,90.88,197.13,46.10,39.41,52.98,74.39,233.99,131.65,32.52,14.90,16.19,31.09,4.28,2.41,0.59,0.569,10:15
Boris Diaw,PF/C,Jazz,,1027,79.00,240.89,493.15,48.85,64.57,86.71,74.46,582.81,304.68,191.88,35.41,28.29,63.70,7.38,3.86,2.43,0.806,21:54
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,Team Lorin,2853,78.14,267.21,521.01,51.29,170.65,217.40,78.50,717.36,543.81,127.56,72.77,94.52,167.30,9.18,6.96,1.63,2.141,25:38
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,25.20,47.22,126.58,37.31,27.98,36.33,77.02,134.30,36.12,63.54,12.37,2.63,15.00,5.33,1.43,2.52,0.595,13:21
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,48.15,116.36,287.68,40.45,50.49,62.56,80.71,329.43,99.16,112.30,40.15,5.62,45.76,6.84,2.06,2.33,0.950,18:08
Chris Douglas-Roberts,SF,Pelicans,,2286,33.14,68.45,160.97,42.52,36.78,45.90,80.14,198.91,77.51,32.91,16.95,8.05,25.00,6.00,2.34,0.99,0.754,17:27
Goran Dragic,PG,Heat,Schellackers,2307,75.67,454.23,941.87,48.23,173.10,229.04,75.58,1168.52,267.25,396.44,79.62,17.75,97.38,15.44,3.53,5.24,1.287,33:42
Andre Drummond,C,Pistons,The Sith Lords,2767,81.50,532.78,989.63,53.84,182.41,462.64,39.43,1256.59,1112.79,63.15,96.06,119.38,215.44,15.42,13.65,0.77,2.643,31:59
Jared Dudley,PF,Suns,,2265,77.85,215.25,469.04,45.89,58.11,81.82,71.02,569.64,257.41,139.38,64.56,17.85,82.40,7.32,3.31,1.79,1.059,24:43
Duje Dukan,SF,Kings,,3311,1.00,3.43,8.08,42.39,1.61,2.08,77.71,9.52,3.79,1.73,0.79,0.34,1.13,9.52,3.79,1.73,1.129,24:01
Tim Duncan,C,Spurs,,110,71.17,306.42,616.06,49.74,142.72,213.56,66.83,758.08,591.45,202.70,49.17,109.55,158.73,10.65,8.31,2.85,2.230,27:31