Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$52.49,8.30,33.70,10.05,2.52,0.20,1.62,0.27,5.22,1.32,0.24,3.97,0.44,0.27,0.30,0.02,.298,.373,.529,.396,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.67,7.02,24.36,7.08,1.28,0.20,1.55,0.20,3.92,1.12,0.19,5.26,0.80,0.44,0.22,0.07,.291,.421,.551,.423,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.61,7.65,28.86,8.26,2.24,0.18,1.41,0.21,4.38,1.02,0.26,3.51,0.47,0.27,0.25,0.03,.286,.366,.524,.387,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$40.05,,,,,,,,,,,,,,,,,,,,1.66,10.58,42.81,8.86,1.12,13.59,2.53,0.04,0.69,3.80,0.89,,1.077,3.23,.311,2.81,2.48
Francisco Lindor,SS,Indians,,6421,596019,,$35.96,7.83,31.75,8.86,1.93,0.15,1.45,0.24,4.28,1.03,0.24,3.12,0.29,0.28,0.30,0.17,.279,.344,.486,.366,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.07,7.47,29.19,9.22,1.67,0.16,0.92,0.17,3.65,1.07,0.27,2.78,0.27,0.35,0.18,0.13,.316,.378,.478,.381,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$32.17,,,,,,,,,,,,,,,,,,,,1.60,10.63,42.63,9.91,1.32,11.07,2.35,0.07,0.27,4.30,0.79,,1.155,3.64,.311,3.36,3.00
Andrew Benintendi,LF,Red Sox,,11492,643217,,$32.07,8.26,29.13,8.04,1.77,0.25,0.89,0.10,4.40,0.93,0.20,3.34,0.18,0.20,0.31,0.07,.276,.350,.445,.353,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$31.93,7.57,28.07,7.77,2.04,0.16,1.25,0.13,4.31,0.56,0.16,3.52,0.12,0.38,0.19,0.04,.277,.362,.495,.375,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$31.09,,,,,,,,,,,,,,,,,,,,1.66,10.56,42.74,9.54,1.43,12.03,2.83,0.11,0.38,4.44,0.81,,1.171,3.78,.311,3.47,2.89
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$30.59,7.72,29.61,8.83,1.85,0.09,1.88,0.37,5.65,0.22,0.05,3.21,0.38,0.17,0.34,0.02,.298,.366,.558,.401,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$27.61,8.22,32.26,8.90,2.12,0.18,1.03,0.40,4.64,0.59,0.13,3.08,0.24,0.33,0.22,0.06,.276,.342,.448,.355,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$25.79,,,,,,,,,,,,,,,,,,,,2.94,2.95,12.17,2.76,0.26,2.97,0.75,0.07,0.17,1.14,0.24,2.47,1.193,3.47,.311,3.12,3.30
George Springer,CF,Astros,,5594,543807,,$24.13,7.35,28.94,7.48,1.33,0.08,1.26,0.24,3.68,0.37,0.28,3.40,0.05,0.40,0.14,0.06,.258,.342,.440,.348,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.06,7.12,26.91,7.31,1.46,0.10,1.09,0.09,3.49,0.39,0.20,1.57,0.15,0.06,0.24,0.13,.271,.309,.455,.331,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$23.85,,,,,,,,,,,,,,,,,,,,1.59,9.06,37.44,8.57,1.14,9.75,2.33,0.17,0.35,3.85,0.65,,1.202,3.83,.311,3.42,3.07
Aaron Judge,RF,Yankees,,10614,592450,,$23.74,5.90,21.42,5.52,0.99,0.06,1.45,0.12,3.58,0.26,0.12,3.63,0.26,0.23,0.19,0.02,.258,.368,.513,.380,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$23.52,,,,,,,,,,,,,,,,,,,,3.60,3.95,16.70,3.58,0.52,4.56,1.49,0.10,0.30,1.82,0.27,2.25,1.283,4.15,.311,3.79,3.32
Mitch Haniger,RF,Mariners,,6881,571745,,$23.51,7.66,27.68,7.28,1.59,0.15,1.09,0.18,3.84,0.36,0.14,2.85,0.12,0.49,0.25,0.05,.263,.339,.449,.348,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$23.19,6.64,25.01,6.37,1.08,0.07,0.69,0.18,2.51,1.65,0.38,2.22,0.05,0.14,0.16,0.16,.255,.315,.387,.325,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$22.74,,,,,,,,,,,,,,,,,,,,1.49,8.31,34.53,7.79,0.95,9.07,2.26,0.04,0.25,3.42,0.63,,1.209,3.71,.311,3.30,3.11
Justin Upton,LF,Angels,,3709,457708,uptonju01,$22.45,7.41,24.27,6.12,1.25,0.04,1.17,0.24,3.74,0.41,0.13,2.63,0.09,0.26,0.15,0.03,.252,.330,.452,.348,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$21.90,,,,,,,,,,,,,,,,,,,,3.47,3.82,15.99,3.54,0.32,3.84,1.34,0.16,0.13,1.51,0.28,1.84,1.279,3.56,.311,3.22,3.49
Whit Merrifield,2B,Royals,,5926,593160,,$21.84,6.86,26.93,7.31,1.62,0.17,0.56,0.15,2.74,1.29,0.31,1.92,0.06,0.24,0.25,0.10,.271,.322,.407,.330,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$21.73,8.10,29.22,7.32,1.54,0.09,1.21,0.10,3.76,0.27,0.15,2.30,0.30,0.05,0.08,0.02,.250,.305,.434,.320,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$21.11,7.51,27.99,6.80,1.29,0.15,1.26,0.22,3.71,0.70,0.33,1.84,0.14,0.38,0.23,0.06,.243,.296,.435,.321,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$20.88,6.63,24.09,6.21,1.03,0.13,0.89,0.21,2.99,0.69,0.29,2.81,0.06,0.30,0.13,0.10,.258,.340,.422,.343,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$20.36,7.19,23.71,4.96,1.04,0.12,1.70,0.10,3.91,0.27,0.10,3.47,0.14,0.25,0.04,0.02,.209,.316,.479,.344,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$19.89,,,,,,,,,,,,,,,,,,,,1.54,8.55,35.67,8.08,1.16,9.32,2.65,0.06,0.29,3.85,0.63,,1.255,4.05,.311,3.69,3.23
Matt Olson,1B,Athletics,,9384,621566,,$19.56,7.88,26.50,6.15,1.30,0.03,1.47,0.10,3.85,0.10,0.02,3.16,0.11,0.25,0.12,0.03,.232,.318,.449,.335,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$19.37,6.45,24.20,6.49,1.33,0.09,1.00,0.31,4.04,0.31,0.08,3.00,0.19,0.14,0.30,0.05,.268,.348,.454,.359,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.18,6.08,24.72,6.53,1.07,0.15,0.94,0.34,3.44,0.24,0.12,1.75,0.15,0.30,0.17,0.03,.264,.318,.433,.337,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.10,7.58,29.65,7.49,1.40,0.20,0.82,0.28,2.83,1.05,0.20,1.22,0.05,0.16,0.11,0.16,.252,.283,.396,.309,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.56,5.60,25.21,6.15,1.02,0.03,1.17,0.12,3.94,0.07,0.01,3.06,0.26,0.10,0.26,0.01,.244,.325,.426,.330,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$18.48,5.09,19.16,4.54,0.97,0.01,1.13,0.08,3.10,0.10,0.02,1.84,0.05,0.26,0.14,0.02,.237,.310,.466,.337,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.42,6.82,24.11,6.43,1.32,0.12,1.02,0.01,3.28,0.12,0.08,1.52,0.20,0.10,0.11,0.02,.267,.311,.458,.329,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$18.22,,,,,,,,,,,,,,,,,,,,1.54,7.95,33.61,7.39,0.88,8.69,2.74,0.07,0.35,3.41,0.57,,1.275,3.86,.311,3.48,3.37
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$18.19,,,,,,,,,,,,,,,,,,,,1.83,10.23,43.69,10.78,1.55,9.26,2.57,0.04,0.61,5.18,0.70,,1.306,4.56,.311,4.18,3.72
Ryon Healy,1B,Mariners,,10898,592387,,$18.13,7.57,26.60,6.67,1.23,0.03,1.14,0.20,3.72,0.02,0.03,1.53,0.04,0.15,0.13,0.02,.251,.294,.428,.318,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$17.97,,,,,,,,,,,,,,,,,,,,1.64,8.71,36.28,7.90,1.00,9.41,3.57,0.09,0.11,3.78,0.58,,1.317,3.90,.311,3.67,3.47
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.86,6.90,25.94,6.53,1.58,0.05,0.97,0.21,3.60,0.22,0.15,2.38,0.05,0.44,0.20,0.04,.252,.322,.429,.333,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$17.66,7.10,24.56,6.28,1.16,0.07,0.94,0.18,3.82,0.11,0.07,2.19,0.14,0.21,0.17,0.02,.256,.320,.423,.329,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.65,5.86,21.97,5.32,1.04,0.04,1.04,0.10,3.16,0.04,0.02,0.92,0.08,0.35,0.19,0.02,.242,.281,.434,.310,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$17.40,5.55,22.66,5.43,0.79,0.23,0.20,0.07,1.38,1.82,0.38,1.71,0.01,0.06,0.14,0.23,.240,.290,.321,.289,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$17.35,,,,,,,,,,,,,,,,,,,,1.70,9.39,39.58,9.15,1.20,9.13,3.14,0.05,0.55,4.41,0.60,,1.309,4.23,.311,3.98,3.73
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.23,8.14,25.40,6.12,1.31,0.20,0.84,0.21,3.21,0.58,0.11,2.50,0.19,0.45,0.18,0.06,.241,.317,.408,.326,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$16.84,,,,,,,,,,,,,,,,,,,,3.81,3.47,14.64,3.54,0.42,2.91,1.18,0.21,0.09,1.65,0.25,1.68,1.362,4.29,.311,3.92,3.87
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$16.79,7.50,28.20,6.84,1.33,0.05,1.88,0.21,5.18,0.08,0.03,2.83,0.13,0.41,0.32,0.02,.243,.317,.493,.351,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$16.75,7.66,28.34,7.11,1.19,0.17,1.12,0.16,3.26,0.08,0.05,2.09,0.06,0.27,0.19,0.02,.251,.306,.423,.321,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.70,6.72,24.10,5.58,1.43,0.10,1.23,0.13,3.35,0.24,0.10,1.57,0.07,0.26,0.14,0.03,.232,.284,.453,.319,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.66,6.60,22.97,5.65,1.15,0.06,1.08,0.11,3.45,0.11,0.09,1.66,0.07,0.52,0.25,0.01,.246,.308,.442,.327,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$16.60,7.46,28.25,7.16,1.44,0.05,1.18,0.18,3.91,0.11,0.06,1.39,0.04,0.34,0.25,0.06,.253,.293,.433,.319,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$16.48,,,,,,,,,,,,,,,,,,,,1.26,6.74,27.98,6.34,0.85,7.44,1.92,0.05,0.12,2.87,0.50,,1.226,3.84,.311,3.42,3.06
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.42,7.34,23.96,5.79,1.27,0.02,1.22,0.20,3.41,0.03,0.04,3.26,0.10,0.14,0.12,0.01,.242,.334,.450,.347,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$16.30,6.21,23.49,6.24,1.10,0.11,0.99,0.30,3.35,0.30,0.13,1.47,0.09,0.22,0.29,0.11,.266,.310,.448,.337,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$16.10,6.77,24.42,6.31,1.51,0.07,0.84,0.17,3.35,0.14,0.09,1.31,0.05,0.19,0.22,0.02,.258,.298,.429,.319,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.90,7.70,27.13,6.50,1.57,0.06,1.02,0.08,3.71,0.11,0.06,2.34,0.26,0.29,0.20,0.02,.240,.305,.414,.313,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$15.77,6.27,25.23,6.51,1.27,0.03,1.76,0.13,4.40,0.12,0.03,2.92,0.23,0.27,0.25,0.02,.258,.338,.520,.368,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$15.74,6.42,27.50,7.41,0.85,0.26,0.17,0.15,1.60,1.49,0.49,0.94,0.02,0.33,0.20,0.25,.269,.297,.338,.292,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.55,,,,,,,,,,,,,,,,,,,,7.03,6.80,28.96,6.81,0.63,5.53,2.53,0.50,0.41,3.09,0.45,0.61,1.374,4.09,.311,3.76,4.10
Yoán Moncada,3B,White Sox,,10895,660162,,$15.49,7.12,25.22,5.92,1.24,0.16,0.80,0.06,2.70,0.69,0.30,3.02,0.09,0.15,0.12,0.10,.235,.318,.391,.316,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.44,5.39,20.15,5.68,1.16,0.06,0.50,0.21,2.57,0.43,0.08,1.68,0.06,0.16,0.22,0.05,.282,.338,.421,.344,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.16,,,,,,,,,,,,,,,,,,,,2.40,2.29,9.71,1.86,0.20,2.95,1.08,0.06,0.13,0.89,0.18,1.54,1.289,3.51,.311,3.18,3.17
Mychal Givens,RP,Orioles,,5739,571710,,$14.90,,,,,,,,,,,,,,,,,,,,3.39,3.81,16.09,3.55,0.41,3.89,1.52,0.14,0.20,1.70,0.23,1.30,1.330,4.00,.311,3.72,3.66
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.84,7.37,27.47,7.42,1.38,0.15,0.49,0.32,3.11,0.59,0.14,1.89,0.05,0.18,0.26,0.09,.270,.318,.385,.322,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$14.82,7.34,24.35,6.04,1.17,0.01,0.93,0.16,3.36,0.08,0.02,2.64,0.12,0.11,0.17,0.01,.248,.322,.412,.327,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$14.77,,,,,,,,,,,,,,,,,,,,3.20,2.98,12.83,2.89,0.37,3.31,0.98,0.06,0.09,1.35,0.16,1.55,1.295,4.08,.311,3.52,3.24
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.77,5.14,21.30,4.92,0.93,0.19,0.66,0.14,2.37,1.27,0.24,1.07,0.03,0.10,0.13,0.48,.231,.264,.385,.298,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$14.63,5.44,23.58,5.68,1.42,0.12,0.70,0.06,2.72,0.63,0.17,1.59,0.08,0.14,0.21,0.11,.241,.289,.400,.304,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.55,,,,,,,,,,,,,,,,,,,,3.43,3.34,14.35,3.15,0.49,3.74,1.42,0.08,0.15,1.67,0.20,1.61,1.369,4.51,.311,4.11,3.50
José Leclerc,RP,Rangers,,10838,600917,,$14.54,,,,,,,,,,,,,,,,,,,,3.51,3.55,15.17,2.93,0.30,4.11,2.10,0.11,0.19,1.49,0.24,1.33,1.416,3.77,.311,3.71,3.86
Shane Bieber,SP,Indians,,12267,669456,,$14.50,,,,,,,,,,,,,,,,,,,,2.09,7.99,34.49,8.91,1.05,6.61,1.43,0.26,0.14,3.82,0.53,,1.294,4.31,.311,3.65,3.54
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.19,6.88,26.73,7.08,1.52,0.20,0.52,0.43,2.93,0.66,0.31,1.85,0.03,0.18,0.20,0.12,.265,.313,.395,.325,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.16,7.00,21.59,5.51,1.22,0.09,0.72,0.21,3.00,0.28,0.15,1.96,0.11,0.21,0.09,0.16,.255,.320,.421,.332,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$14.02,5.38,23.98,5.71,0.98,0.31,0.65,0.17,2.18,0.83,0.29,2.04,0.11,0.34,0.10,0.17,.238,.304,.386,.312,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.90,6.18,21.11,5.76,1.37,0.04,0.58,0.36,2.93,0.16,0.06,1.05,0.04,0.23,0.26,0.01,.273,.311,.424,.333,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$13.89,7.30,28.60,7.89,1.77,0.11,1.25,0.30,4.39,0.10,0.03,2.03,0.28,0.60,0.32,0.02,.276,.333,.477,.355,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$13.62,6.32,17.04,4.49,0.76,0.27,0.17,0.14,1.28,1.27,0.34,1.53,0.02,0.17,0.07,0.18,.263,.326,.369,.326,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$13.62,6.39,20.33,5.11,1.10,0.05,0.84,0.11,2.66,0.29,0.11,2.32,0.06,0.18,0.17,0.02,.251,.331,.434,.338,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$13.50,5.68,20.77,4.88,0.93,0.05,1.08,0.10,3.15,0.05,0.01,2.49,0.13,0.10,0.11,0.02,.235,.318,.441,.333,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$13.36,6.45,19.22,5.23,1.01,0.04,0.68,0.01,2.54,0.18,0.09,1.75,0.15,0.22,0.26,0.05,.272,.335,.435,.335,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.14,5.46,20.23,5.39,1.06,0.02,0.77,0.18,2.88,0.02,0.02,2.30,0.33,0.12,0.14,0.01,.266,.343,.435,.343,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.07,6.69,21.23,4.57,1.03,0.01,1.05,0.08,2.90,0.03,0.02,1.81,0.01,0.39,0.14,0.03,.216,.287,.413,.307,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$12.98,,,,,,,,,,,,,,,,,,,,1.57,8.09,34.35,8.24,1.20,7.58,2.54,0.04,0.40,4.08,0.56,,1.332,4.53,.311,4.23,3.76
Brian Goodwin,RF,Angels,,6504,571718,,$12.78,5.84,23.92,5.56,1.26,0.06,0.76,0.12,2.94,0.45,0.11,2.00,0.07,0.17,0.21,0.15,.232,.292,.386,.303,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$12.74,,,,,,,,,,,,,,,,,,,,1.33,7.16,30.36,6.60,0.84,7.62,2.79,0.04,0.60,3.28,0.46,,1.312,4.12,.311,3.91,3.71
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.56,7.01,27.11,6.59,1.39,0.09,0.77,0.25,3.08,0.57,0.16,2.48,0.04,0.08,0.25,0.12,.243,.304,.387,.314,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$11.88,7.70,26.14,5.84,1.51,0.05,0.73,0.03,3.15,0.45,0.25,3.18,0.05,0.22,0.24,0.09,.223,.309,.369,.302,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$11.78,,,,,,,,,,,,,,,,,,,,3.70,3.73,16.13,3.39,0.44,4.36,1.69,0.08,0.13,1.70,0.28,0.89,1.365,4.11,.311,3.68,3.44
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$11.67,7.82,22.46,5.26,1.18,0.07,0.88,0.18,3.27,0.06,0.02,2.35,0.20,0.19,0.18,0.01,.234,.310,.411,.319,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$11.65,7.46,24.58,5.37,1.01,0.12,1.10,0.01,3.28,0.12,0.02,2.65,0.05,0.27,0.23,0.02,.219,.299,.404,.308,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.56,6.53,19.88,5.23,0.93,0.10,0.58,0.29,2.36,0.30,0.10,1.89,0.12,0.03,0.22,0.05,.263,.324,.406,.333,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$11.54,6.11,22.91,5.98,1.25,0.22,0.52,0.11,2.89,0.53,0.24,1.83,0.04,0.14,0.20,0.19,.261,.315,.403,.320,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$11.46,,,,,,,,,,,,,,,,,,,,1.39,7.90,33.17,8.15,0.99,6.37,2.41,0.09,0.38,3.80,0.45,,1.336,4.33,.311,4.14,4.07
Sean Manaea,SP,Athletics,,10583,640455,,$11.43,,,,,,,,,,,,,,,,,,,,1.43,8.10,34.28,8.62,1.06,6.19,2.34,0.07,0.39,4.04,0.50,,1.354,4.49,.311,4.26,4.16
Marco Gonzales,SP,Mariners,,7428,594835,,$11.39,,,,,,,,,,,,,,,,,,,,1.53,7.90,33.51,8.42,1.05,6.31,2.13,0.04,0.33,3.89,0.47,,1.334,4.43,.311,4.14,4.01
Ramón Laureano,CF,Athletics,,11465,657656,,$11.29,6.77,21.78,4.90,0.96,0.19,0.56,0.03,2.13,0.85,0.18,1.91,0.02,0.27,0.15,0.04,.225,.293,.364,.297,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$10.78,,,,,,,,,,,,,,,,,,,,1.72,7.50,32.35,7.49,1.11,7.71,2.74,0.07,0.29,3.80,0.52,,1.364,4.56,.311,4.15,3.63
Lance McCullers,SP,Astros,,11265,621121,,$10.28,,,,,,,,,,,,,,,,,,,,1.18,5.32,22.68,4.93,0.55,5.65,2.09,0.08,0.30,2.32,0.40,,1.320,3.92,.311,3.62,3.63
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.07,,,,,,,,,,,,,,,,,,,,1.28,6.20,25.91,6.37,1.02,5.94,1.52,0.03,0.24,3.10,0.41,,1.272,4.50,.311,4.17,3.45
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.05,,,,,,,,,,,,,,,,,,,,2.68,7.90,32.95,8.12,1.23,6.83,2.46,0.14,0.31,4.05,0.46,,1.338,4.61,.311,4.40,3.86
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$10.05,6.48,24.64,6.20,1.35,0.07,0.55,0.21,2.76,0.17,0.10,3.63,0.03,0.16,0.17,0.11,.252,.348,.380,.333,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.99,4.30,17.03,4.21,0.71,0.01,0.58,0.16,2.10,0.05,0.01,1.11,0.03,0.12,0.11,0.03,.247,.296,.391,.310,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.78,7.45,29.64,7.05,1.35,0.16,0.66,0.24,2.98,0.54,0.23,1.81,0.09,0.14,0.26,0.19,.238,.281,.361,.290,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.71,6.37,22.79,5.29,0.95,0.14,0.54,0.12,1.91,0.71,0.27,1.60,0.05,0.20,0.17,0.11,.232,.285,.357,.290,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.68,6.84,25.48,6.02,1.48,0.08,0.77,0.28,3.04,0.42,0.10,2.40,0.03,0.26,0.24,0.14,.236,.304,.392,.317,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$9.58,5.91,23.67,6.51,1.13,0.04,0.44,0.33,2.73,0.26,0.14,2.30,0.10,0.09,0.17,0.11,.275,.338,.382,.331,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$9.56,,,,,,,,,,,,,,,,,,,,1.61,7.90,34.34,8.10,1.05,7.41,2.85,0.04,0.37,3.98,0.47,,1.386,4.53,.311,4.16,3.92
Chad Green,RP,Yankees,,11514,643338,,$9.56,,,,,,,,,,,,,,,,,,,,2.45,4.20,17.48,3.90,0.54,4.71,1.31,0.08,0.11,1.83,0.31,0.17,1.241,3.91,.311,3.49,3.08
José Alvarado,RP,Rays,,11564,621237,,$9.54,,,,,,,,,,,,,,,,,,,,3.49,3.25,14.26,2.98,0.28,3.34,1.89,0.20,0.08,1.49,0.21,1.03,1.499,4.12,.311,3.81,4.06
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.50,7.77,26.95,6.16,1.59,0.13,0.79,0.13,3.09,0.11,0.05,2.82,0.08,0.30,0.19,0.02,.229,.306,.386,.308,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$9.42,5.07,20.76,5.14,1.08,0.14,0.73,0.20,2.30,0.13,0.03,1.95,0.05,0.22,0.21,0.04,.247,.315,.419,.329,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.31,7.51,20.25,4.72,1.14,0.14,0.74,0.18,2.55,0.24,0.11,2.25,0.12,0.19,0.15,0.03,.233,.313,.413,.323,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$9.06,5.49,20.90,5.59,0.91,0.06,0.28,0.13,1.91,0.40,0.20,1.75,0.05,0.25,0.15,0.08,.268,.329,.357,.313,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.92,5.04,15.71,3.45,0.72,0.04,0.70,0.09,2.18,0.08,0.02,1.70,0.01,0.57,0.10,0.06,.220,.315,.404,.323,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$8.87,,,,,,,,,,,,,,,,,,,,3.25,4.94,20.92,5.12,0.57,4.08,1.53,0.15,0.12,2.30,0.29,0.35,1.345,4.19,.311,3.85,3.91
Mike Clevinger,SP,Indians,,11289,605182,,$8.80,,,,,,,,,,,,,,,,,,,,1.77,6.13,25.73,5.86,0.83,6.11,2.45,0.04,0.16,2.94,0.41,,1.357,4.32,.311,4.12,3.75
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$8.73,5.30,24.76,6.31,1.14,0.10,0.48,0.28,2.44,0.52,0.12,1.21,0.04,0.49,0.32,0.17,.255,.297,.367,.305,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$8.66,,,,,,,,,,,,,,,,,,,,1.30,5.97,25.30,6.06,0.87,5.66,1.87,0.04,0.22,2.96,0.40,,1.328,4.46,.311,4.13,3.69
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.65,,,,,,,,,,,,,,,,,,,,3.33,3.31,14.12,3.24,0.36,3.18,1.19,0.14,0.16,1.51,0.20,0.69,1.338,4.10,.311,3.70,3.71
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.53,7.49,22.95,5.36,1.01,0.10,0.69,0.09,2.61,0.20,0.08,2.45,0.10,0.19,0.23,0.02,.234,.310,.376,.306,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.46,7.13,23.01,5.42,0.95,0.10,0.70,0.04,2.72,0.09,0.04,1.90,0.09,0.26,0.07,0.02,.235,.300,.377,.300,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$8.41,6.44,19.64,4.75,0.94,0.06,0.72,0.05,2.55,0.04,0.04,1.66,0.04,0.29,0.08,0.01,.242,.309,.405,.315,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.22,7.47,21.92,5.70,0.92,0.04,1.27,0.16,3.85,0.06,0.02,2.14,0.18,0.37,0.21,0.02,.260,.333,.479,.354,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.17,,,,,,,,,,,,,,,,,,,,1.59,9.10,39.26,9.57,1.26,7.45,3.58,0.11,0.25,4.79,0.53,,1.446,4.74,.311,4.48,4.26
Diego Castillo,RP,Rays,,11831,650895,,$8.14,,,,,,,,,,,,,,,,,,,,3.45,3.79,16.35,3.75,0.49,3.77,1.46,0.20,0.16,1.85,0.23,0.64,1.372,4.38,.311,3.90,3.65
Tyler Naquin,RF,Indians,,6436,571980,,$7.92,6.25,19.14,4.78,0.83,0.14,0.49,0.08,2.29,0.23,0.13,1.50,0.11,0.14,0.16,0.08,.250,.305,.386,.306,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$7.82,7.50,24.40,5.38,1.10,0.06,0.90,0.06,2.68,0.09,0.02,1.77,0.04,0.22,0.23,0.02,.220,.277,.381,.289,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.64,5.64,17.70,4.09,0.92,0.03,0.47,0.03,2.07,0.12,0.03,1.66,0.04,0.41,0.14,0.08,.231,.308,.366,.302,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$7.60,,,,,,,,,,,,,,,,,,,,1.39,8.08,34.73,8.56,1.02,6.43,2.80,0.05,0.24,4.06,0.40,,1.406,4.53,.311,4.26,4.21
Bradley Zimmer,CF,Indians,,10831,605548,,$7.59,5.29,17.37,3.83,0.81,0.11,0.43,0.06,1.68,0.77,0.18,1.56,0.05,0.22,0.07,0.11,.220,.290,.354,.295,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.56,3.78,17.96,4.15,1.03,0.04,0.52,0.20,2.08,0.05,0.03,1.12,0.08,0.08,0.08,0.08,.231,.277,.381,.296,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$7.43,5.62,17.81,4.53,0.72,0.08,0.58,0.26,2.15,0.07,0.06,1.56,0.06,0.08,0.23,0.01,.254,.313,.401,.324,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.28,4.11,22.45,5.08,0.78,0.25,0.68,0.17,2.23,0.32,0.10,1.65,0.06,0.29,0.16,0.04,.226,.285,.374,.297,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$7.17,,,,,,,,,,,,,,,,,,,,2.93,2.77,11.95,2.89,0.40,2.52,0.93,0.06,0.10,1.42,0.16,0.86,1.377,4.61,.311,4.19,3.83
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.12,,,,,,,,,,,,,,,,,,,,2.05,6.47,27.19,6.92,0.97,5.09,1.83,0.05,0.16,3.31,0.37,,1.352,4.61,.311,4.38,4.01
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.11,6.88,24.42,5.77,1.32,0.15,0.63,0.08,2.76,0.40,0.07,2.38,0.04,0.44,0.11,0.15,.236,.312,.380,.313,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$6.99,,,,,,,,,,,,,,,,,,,,2.59,2.57,11.14,2.53,0.35,2.57,1.11,0.10,0.12,1.30,0.16,0.88,1.411,4.56,.311,4.17,3.83
Shane Greene,RP,Tigers,,6283,572888,,$6.97,,,,,,,,,,,,,,,,,,,,3.31,3.33,14.58,3.38,0.46,3.24,1.33,0.10,0.18,1.73,0.18,0.82,1.412,4.67,.311,4.23,3.88
Cedric Mullins,CF,Orioles,,11721,656775,,$6.88,7.03,23.63,5.26,1.11,0.21,0.56,0.02,1.82,0.59,0.18,1.55,0.03,0.10,0.12,0.20,.223,.270,.358,.280,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$6.82,7.18,26.02,6.23,1.27,0.31,0.53,0.24,2.72,0.43,0.29,1.90,0.05,0.26,0.17,0.19,.239,.294,.374,.301,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$6.80,,,,,,,,,,,,,,,,,,,,1.37,7.25,31.44,7.55,0.99,6.52,2.62,0.04,0.24,3.71,0.39,,1.402,4.60,.311,4.25,3.98
Carlos Santana,DH,Indians,,1047,467793,santaca01,$6.78,7.52,28.66,6.85,1.48,0.10,1.27,0.30,4.06,0.16,0.05,4.50,0.15,0.16,0.29,0.02,.239,.342,.430,.346,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$6.53,7.63,26.62,6.42,1.12,0.15,0.55,0.03,2.71,0.37,0.24,2.53,0.09,0.13,0.18,0.09,.241,.307,.357,.296,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$6.09,5.39,16.71,4.22,0.74,0.08,0.63,0.04,2.29,0.26,0.17,1.60,0.07,0.12,0.10,0.10,.252,.319,.418,.323,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$6.08,6.24,21.44,4.76,0.91,0.06,0.56,0.13,2.08,0.42,0.10,2.12,0.16,0.43,0.12,0.05,.222,.303,.348,.296,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$6.07,,,,,,,,,,,,,,,,,,,,2.71,4.94,20.80,5.19,0.83,4.32,1.52,0.11,0.10,2.61,0.28,0.31,1.360,4.77,.311,4.45,3.77
Daniel Palka,LF,White Sox,,11026,594953,,$6.02,6.88,16.79,3.76,0.62,0.09,0.77,0.08,2.12,0.12,0.08,1.26,0.08,0.07,0.08,0.02,.224,.279,.408,.301,,,,,,,,,,,,,,,,,