Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$20.68,117,396,107,19,,28,,67,71,4,5,25,2,1,4,.352,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$16.04,135,518,157,31,5,22,,89,85,20,5,56,11,2,3,.379,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$6.97,132,475,147,32,3,5,,51,54,7,2,22,2,3,4,.335,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.47,143,454,136,18,11,13,,72,53,12,5,68,1,,2,.379,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.92,58,,,,,,,,,,,,,,,,60,57.67,53,6,57,12,4,,18,1,4,31,1.127,2.81,2.89
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$1.77,136,420,122,27,10,18,,62,72,7,3,21,,2,1,.366,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-4.71,101,358,93,30,2,16,,53,58,8,3,32,1,,4,.345,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-6.09,111,345,104,21,3,9,,45,53,2,1,27,4,1,2,.350,,,,,,,,,,,,,,,
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-6.45,73,277,76,20,5,8,,37,37,7,,9,,4,1,.339,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.73,72,2,,,,,,,,,,,,,,,75,67.67,63,5,83,37,7,1,29,8,2,,1.478,3.86,2.98
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-7.52,98,174,55,7,2,4,,36,15,14,2,13,,4,,.378,,,,,,,,,,,,,,,
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-8.58,52,184,40,10,,5,,16,28,,1,6,1,2,2,.256,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-9.57,47,181,52,8,2,8,,33,27,2,2,19,1,2,1,.363,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-9.70,77,3,,,,,,,,,,,,,,,80,80.00,91,5,69,18,6,3,33,3,8,3,1.363,3.71,2.75
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.30,49,9,1,,,,,1,,,,,,,,.100,53,79.00,76,9,81,34,7,1,40,5,1,,1.392,4.56,3.59
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-10.70,61,12,1,,,,,1,,,,,,1,,.123,63,88.67,85,9,54,43,3,2,32,4,2,1,1.444,3.25,4.62
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-12.96,69,240,57,16,1,7,,31,37,1,1,39,1,1,3,.327,,,,,,,,,,,,,,,
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-13.35,32,9,2,,,,,1,1,,,1,,,,.250,31,53.00,49,2,42,26,1,4,31,5,3,,1.415,5.26,3.65
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-13.69,68,3,,,,,,,,,,,,,,,71,57.33,65,11,51,17,4,,28,3,1,,1.430,4.40,4.50
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-14.37,22,26,6,2,,1,,2,1,,,1,,,,.293,22,96.67,97,14,83,46,2,4,53,2,9,,1.479,4.93,4.76
Omir Santos,C,Rockies,,2120,435408,santoom01,$-14.51,3,8,1,,,,,,1,,,,,,1,.100,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-15.27,14,24,7,2,,,,4,3,,,1,,,,.308,14,69.00,80,10,45,32,,2,34,3,5,,1.623,4.43,5.16
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-15.71,81,229,68,12,4,2,,26,22,1,2,13,4,,2,.316,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-15.92,23,31,2,,,,,2,,,,2,,,,.097,24,113.00,145,15,76,22,5,7,70,6,7,,1.478,5.58,4.12
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-15.95,86,225,59,9,1,3,,29,12,4,1,16,3,2,,.297,,,,,,,,,,,,,,,
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-16.04,23,16,4,1,,,,1,1,,,1,,,,.274,19,64.67,74,9,41,33,2,,39,5,6,1,1.655,5.43,5.08
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-17.09,15,25,2,,,,,1,,,,3,,,,.139,16,84.67,102,14,74,30,,2,58,5,8,,1.559,6.17,4.64
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-17.17,6,1,,,,,,,,,,1,,,,.350,6,8.67,7,,4,3,,,1,,,,1.154,1.04,3.22
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-17.48,11,18,2,,,,,,1,,,2,,,,.160,11,58.00,72,7,54,22,1,1,34,2,3,,1.621,5.28,3.94
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-18.02,21,11,2,1,,,,,1,,,,,,,.195,23,50.00,67,8,47,19,,1,34,3,2,,1.720,6.12,4.50
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-18.10,22,,,,,,,,,,,,,,,,22,22.33,23,5,21,7,1,1,15,,1,,1.343,6.04,5.07
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-18.33,2,,,,,,,,,,,,,,,,2,2.00,3,,,1,,,,,,,2.000,,4.60
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-19.38,20,,,,,,,,,,,,,,,,20,17.67,27,3,19,6,1,1,16,1,1,,1.868,8.15,4.18
Alex White,SP,Rockies,,1034,502229,whiteal01,$-19.45,27,28,5,1,,2,,2,5,,,,,,1,.243,23,98.00,114,13,64,51,9,5,60,2,9,,1.684,5.51,4.96
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-19.93,3,5,2,,,,,,1,,,,,,,.360,3,10.67,17,5,6,2,,,11,,2,,1.781,9.28,8.63
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-20.29,2,1,,,,,,,,,,,,,,,2,5.67,9,3,5,7,1,,7,,2,,2.824,11.12,11.39
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-21.26,27,12,1,,,,,,1,,,1,,,,.123,27,40.67,47,7,40,20,,,37,1,3,,1.648,8.19,4.85
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-23.36,2,2,,,,,,,,,,1,,,,.233,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-23.50,60,89,20,4,,1,,7,8,,,20,2,2,2,.311,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-23.97,6,22,3,,,,,,1,,,,,,,.123,,,,,,,,,,,,,,,
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-24.95,46,112,26,7,,5,,14,11,2,2,12,,,2,.312,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.54,42,113,32,8,,2,,15,9,1,2,4,,3,,.316,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-28.31,4,5,,,,,,,,,,,,,,,15,64.67,82,11,45,53,2,5,58,1,9,,2.088,8.07,6.52
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.89,31,78,16,2,,2,,8,11,,,1,,1,1,.231,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-30.29,2,4,2,,,,,,,1,,1,,1,,.575,,,,,,,,,,,,,,,
