Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Big Poison,2133,502517,murphda08,$10.56,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,,.289,.332,.403,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,SportsWiseGuy.com,2159,431151,wrighda03,$1.00,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,,.269,.324,.374,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,108,385,93,22,3,13,,48,41,1,,32,5,2,1,1,.242,.302,.416,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.49,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,3,.281,.319,.382,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF/RF,Mets,Old Hoss,3833,458913,younger03,$-7.60,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,5,.229,.294,.311,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-12.13,58,174,35,9,,7,,18,27,1,1,10,,1,2,2,.201,.243,.374,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-16.18,119,355,84,11,,5,,30,34,1,2,50,11,8,2,4,.237,.339,.310,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-20.25,61,112,29,14,1,3,,16,16,4,,16,3,,2,,.259,.346,.482,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-21.94,9,28,4,,,1,,1,5,,,2,,,,,.143,.200,.250,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Gronauer,C,Mets,,2109,544936,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Powell,C,Mets,,4813,445169,powella01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnson,DH,Mets,,10043,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,DH,Mets,,5691,607043,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Mets,,5410,573669,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,3B/LF,Mets,,2153,493472,,$-23.14,85,190,50,9,,3,,16,16,3,,17,,1,3,,.263,.322,.358,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-23.96,78,133,33,9,,1,,12,14,1,,20,,,2,,.248,.342,.338,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,544925,dendema01,$-24.45,53,152,38,11,,,,23,7,7,4,21,,1,,,.250,.345,.322,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-25.78,18,59,13,,1,3,,6,11,,,7,,,,,.220,.303,.407,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-29.69,15,29,6,1,,,,2,3,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,571553,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,469845,hoffmja01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,571883,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Puello,RF,Mets,,5253,527049,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,607369,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Vaughn,RF,Mets,,5252,519377,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eudy Pina,CF,Mets,,10064,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF/RF,Mets,,1414,150449,ankieri01,$-30.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,425859,adamsru01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fisher,SS,Mets,,1855,507073,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,518770,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese Havens,2B,Mets,,2216,458704,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Reynolds,2B,Mets,,6413,623260,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,2B,Mets,,6427,608703,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,502769,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,10168,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Tejeda,SS,Mets,,2171,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-30.51,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,518957,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,608061,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,520548,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,450315,allenbr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Mets,,4881,488852,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,446560,hugherh01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-33.34,25,35,3,2,,,,2,3,,,6,,2,,,.086,.256,.143,.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
