Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Nationals,,3737,,,,,,,,40,46.00,43,32,7,9,,,1.087,1.76
Sean Burnett,RP,Nationals,,2425,,,,,,,,10,5.67,5,3,1,2,,,1.059,3.18
A.J. Cole,SP,Nationals,Doppelganger,6757,,,,,,,,8,38.33,37,39,14,22,1,,1.330,5.17
Wilmer Difo,SS,Nationals,,10495,31,58,16,1,7,3,.276,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,70,143,38,8,21,,.266,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,,5316,157,619,176,14,59,14,.284,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,19,19.67,15,16,7,11,2,,1.119,5.03
Gio González,SP,Nationals,Team Mike,4787,,,,,,,,32,177.33,179,171,59,90,11,,1.342,4.57
Brian Goodwin,CF,Nationals,,6504,22,42,12,,5,,.286,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,9,6.00,6,6,3,1,,,1.500,1.50
Matt Grace,RP,Nationals,,10494,,,,,,,,6,3.00,1,4,,,,,0.333,
Bryce Harper,RF,Nationals,Ballbusters,5074,147,506,123,24,86,21,.243,,,,,,,,,,
Chris Heisey,LF/RF,Nationals,,2866,83,139,30,9,17,,.216,,,,,,,,,,
Shawn Kelley,RP,Nationals,Sith Lords,4229,,,,,,,,67,58.00,41,80,11,17,3,7,0.897,2.64
Spencer Kieboom,C,Nationals,,10628,1,,,,,,,,,,,,,,,,
Mat Latos,RP/SP,Nationals,,3926,,,,,,,,17,70.00,74,42,30,38,7,,1.486,4.89
Jose Lobaton,C,Nationals,,560,39,99,23,3,8,,.232,,,,,,,,,,
Reynaldo López,RP/SP,Nationals,Sole City Sox,11532,,,,,,,,11,44.00,47,42,22,24,5,,1.568,4.91
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,8,3.67,,5,1,1,,,0.273,2.45
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,142,531,184,25,104,5,.347,,,,,,,,,,
Derek Norris,C,Nationals,Schellackers,2481,125,415,77,14,42,9,.186,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,,,,,,,,37,35.00,37,31,14,17,2,19,1.457,4.37
Yusmeiro Petit,RP/SP,Nationals,Team Jim,4267,,,,,,,,36,62.00,67,49,15,31,3,1,1.323,4.50
Oliver Pérez,RP,Nationals,,2097,,,,,,,,64,40.00,38,46,20,22,2,,1.450,4.95
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,Doppelganger,5551,156,567,153,20,85,12,.270,,,,,,,,,,
Tanner Roark,SP,Nationals,Buchanalia,4393,,,,,,,,34,210.00,173,172,73,66,16,,1.171,2.83
Clint Robinson,1B,Nationals,,1442,104,196,46,5,26,,.235,,,,,,,,,,
Joe Ross,SP,Nationals,Sole City Sox,11268,,,,,,,,19,105.00,108,93,29,40,7,,1.305,3.43
Max Scherzer,SP,Nationals,Team Jim,1184,,,,,,,,34,228.33,165,284,56,75,20,,0.968,2.96
Pedro Severino,C,Nationals,,10629,16,28,9,2,4,,.321,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,37,41.00,31,47,21,11,2,,1.268,2.41
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,24,147.67,119,183,44,59,15,,1.104,3.60
Michael A. Taylor,CF,Nationals,,5662,76,221,51,7,16,14,.231,,,,,,,,,,
Blake Treinen,RP,Nationals,Buchanalia,5673,,,,,,,,73,67.00,51,63,31,17,4,1,1.224,2.28
Trea Turner,2B/CF/SS,Nationals,Team Lorin,10635,73,307,105,13,40,33,.342,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,Sole City Sox,2390,143,525,128,21,69,5,.244,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Team Lorin,2519,115,427,93,15,46,4,.218,,,,,,,,,,
Matt den Dekker,CF,Nationals,,5250,19,34,6,1,4,1,.176,,,,,,,,,,
