Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,73,297,75,11,51,40,3,.253,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,64,242,62,14,32,35,,.256,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,70,261,55,13,34,40,6,.211,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,69,214,64,5,33,29,4,.299,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,25,25.33,11,33,13,3,3,10,0.947,1.07
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,12,72.00,52,50,30,24,4,,1.139,3.00
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,63,229,53,6,22,30,1,.231,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,11,60.00,46,64,24,21,3,,1.167,3.15
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,70,235,50,5,28,15,6,.213,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,50,184,44,2,19,23,6,.239,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,12,59.00,45,67,29,31,4,,1.254,4.73
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,53,180,45,2,20,21,1,.250,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,14,65.33,67,65,19,24,2,,1.316,3.31
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,29,32.33,24,49,11,13,2,1,1.082,3.62
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,18,57.00,49,40,18,20,2,,1.175,3.16
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,15,72.67,74,71,20,34,2,,1.294,4.21
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,55,166,44,2,14,13,1,.265,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,28,32.00,20,42,20,17,3,1,1.250,4.78
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,31,30.33,23,27,14,9,2,,1.220,2.67
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,44,118,26,1,12,10,3,.220,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,50,106,23,1,10,7,5,.217,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,16,25.00,24,26,19,12,1,,1.720,4.32
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,24,58,8,1,3,5,,.138,2,3.00,1,,2,,,,1.000,
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,5,9,2,,1,,1,.222,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,3,3,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,22,36,4,1,1,2,,.111,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,6,5.67,9,9,2,5,,,1.941,7.94
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Jésus Tinoco,RP,Rangers,,11894,622786,,$-0.00,,,,,,,,,9,10.00,11,9,7,9,,,1.800,8.10
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
