Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chris Davis,1B,Orioles,,4462,448801,davisch02,$39.72,160,584,167,42,1,53,,103,138,4,1,199,72,12,10,7,,.286,.370,.634,.336,.414,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$28.46,160,653,186,35,1,33,,100,108,14,3,136,25,4,8,3,,.285,.318,.493,.314,.349,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$12.44,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.47,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$10.41,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$5.65,146,531,137,31,4,12,,76,36,30,7,86,53,1,4,1,4,.258,.327,.399,.288,.329,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$0.53,160,634,172,24,,10,,89,59,1,2,76,55,3,3,8,,.271,.329,.356,.291,.304,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-7.15,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$-11.23,85,246,55,11,,10,,28,27,2,,62,19,3,5,,1,.224,.292,.390,.259,.298,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-14.72,23,60,10,2,,2,,3,5,,1,18,1,,,,1,.167,.177,.300,.200,.198,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-15.05,12,23,5,1,,,,2,2,,,5,1,,,,,.217,.250,.261,.278,.231,,,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-16.17,9,20,2,,,,,,1,,,7,4,,,,,.100,.250,.100,.154,.192,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-16.24,62,112,24,4,1,1,,15,10,9,2,20,9,,,2,2,.214,.264,.295,.247,.263,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$-16.60,52,161,49,14,1,8,,20,23,,2,33,8,,,1,,.304,.335,.553,.339,.371,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$-18.40,88,312,67,13,,13,,34,27,,,87,21,1,3,1,,.215,.270,.381,.254,.283,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-20.44,44,119,31,7,,4,,14,13,1,,25,15,2,4,,,.261,.362,.420,.300,.345,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-22.05,5,14,4,,,1,,5,1,,,2,1,,,,,.286,.333,.500,.273,.360,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-22.45,56,105,25,5,,4,,17,13,5,1,36,4,,,,,.238,.266,.400,.323,.295,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-25.93,40,128,25,3,,5,,17,12,,1,41,10,2,,2,,.195,.250,.336,.238,.247,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-27.69,3,5,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,1B,Orioles,,4314,499926,liddial01,$-28.25,8,17,1,1,,,,,,,,7,1,,,,,.059,.111,.118,.100,.108,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-28.33,8,28,8,,1,,,3,2,,,8,2,,,,1,.286,.323,.357,.400,.310,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-29.64,24,58,16,,1,,,5,2,,,11,,,,,,.276,.276,.310,.340,.260,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-30.98,4,10,2,,,,,,1,,,2,,,,,,.200,.200,.200,.250,.180,,,,,,,,,,,,,,,,,
