Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Aardsma,RP,Mets,,4215,21.80,17.86,16.54,2.40,15.94,7.73,1.17,0.61,9.26,8.52,0.98,1.52,,2.86,2.86,0.70,1.359,4.29,4.67,4.26,4.00,0.11,0.01,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.134,.149,.170,.154
Fernando Abad,RP,Nationals,,2899,33.80,14.60,15.54,2.05,11.43,5.67,0.22,0.76,8.59,7.91,0.65,1.81,,1.92,1.92,0.22,1.453,4.87,5.30,4.63,32.44,0.36,0.05,0.01,0.00,0.00,,0.06,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.04,.133,.149,.169,.154
Mitch Abeita,C,Yankees,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Abercrombie,CF,Astros,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,OF,Dodgers,,1730,,,,,,,,,,,,,,,,,,,,,132.80,425.98,104.58,23.59,1.39,10.34,,161.97,52.02,52.98,13.52,4.34,55.80,3.80,1.09,3.26,0.87,.246,.332,.380,.317
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Abreu,1B,Mets,,2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,54.18,36.85,9.22,1.83,0.23,0.72,,13.66,3.90,4.58,0.47,0.18,2.32,0.15,0.27,0.49,0.09,.250,.295,.371,.292
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Nationals,,664,26.25,18.57,18.92,1.90,13.26,7.78,0.99,0.34,9.61,8.84,0.98,0.74,,2.89,2.89,0.31,1.438,4.28,4.66,4.16,3.14,0.11,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.134,.149,.170,.154
Alfredo Aceves,RP,Red Sox,,222,59.33,63.29,61.22,6.70,49.69,23.57,1.22,5.95,31.80,29.26,3.61,4.63,,10.83,10.83,0.46,1.340,4.16,4.52,4.25,4.18,0.04,0.00,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,.133,.149,.169,.154
Jonathan Aceves,C,White Sox,,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,153.00,579.45,143.03,24.77,4.59,12.62,,214.85,77.98,57.45,12.42,2.42,61.98,5.79,1.18,2.82,0.84,.247,.319,.371,.307
David Adams,2B,Yankees,,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,27.00,90.51,23.35,5.15,0.36,2.56,,36.90,10.91,12.11,1.34,0.51,7.99,0.58,0.68,0.48,0.26,.258,.320,.408,.319
Mike Adams,RP,Phillies,,3888,69.62,69.46,61.84,4.86,65.18,19.25,1.67,1.73,25.72,23.66,4.62,3.46,3.34,14.21,17.55,0.58,1.167,3.07,3.33,2.97,40.07,1.15,0.15,0.02,0.00,0.01,,0.20,0.06,0.06,0.00,0.00,0.04,0.00,0.00,0.00,0.13,.134,.151,.171,.155
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,29.00,156.59,41.77,8.02,0.54,3.65,,61.82,19.86,18.11,2.46,0.79,13.98,0.92,1.62,0.94,0.48,.267,.330,.395,.321
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,65.25,53.49,48.88,2.94,46.34,20.93,2.15,3.05,21.59,19.86,3.41,2.06,,10.94,10.94,0.53,1.305,3.34,3.63,3.31,60.94,1.34,0.18,0.03,0.00,0.01,,0.22,0.07,0.07,0.00,0.00,0.05,0.00,0.00,0.00,0.16,.132,.149,.166,.153
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Aguila,LF,Marlins,,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roidany Aguila,C,Diamondbacks,,5447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kurt Airoso,OF,Tigers,,1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,61.33,57.75,55.35,7.10,47.04,24.04,1.87,2.63,29.98,27.58,3.12,2.40,,8.52,8.52,0.29,1.375,4.30,4.67,4.36,17.06,0.11,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.133,.150,.169,.154
Al Alburquerque,RP,Tigers,,3734,26.86,32.09,22.43,0.98,41.29,17.84,1.65,1.00,9.71,8.93,2.59,0.89,5.99,6.11,12.09,0.44,1.255,2.51,2.72,2.53,3.00,0.34,0.05,0.01,0.00,0.00,,0.06,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,.135,.153,.172,.156
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,,,,,,5.00,11.98,2.97,0.57,0.09,0.31,,4.67,1.43,1.43,0.21,0.09,1.02,0.08,0.09,0.09,0.07,.248,.308,.390,.307
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Allen,LF,Royals,,1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,27.00,26.86,24.99,2.19,23.35,11.80,0.27,0.35,12.08,11.11,1.67,1.16,0.05,4.54,4.60,0.91,1.370,3.72,4.05,3.75,,,,,,,,,,,,,,,,,,,,,
Luke Allen,OF,Dodgers,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,16.00,26.75,6.44,1.20,0.13,0.81,,10.31,3.09,3.16,0.46,0.16,2.25,0.20,0.22,0.19,0.12,.241,.301,.385,.302
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alonso,1B,Brewers,,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,107.00,353.99,97.39,23.26,0.41,8.47,,146.90,35.84,43.76,3.16,0.61,38.48,4.78,2.20,2.41,0.66,.275,.347,.415,.334
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,147.00,600.66,171.19,33.20,3.65,10.70,,243.78,83.05,46.36,32.54,6.49,40.16,0.89,7.21,3.23,6.75,.285,.332,.406,.334
Henderson Alvarez III,SP,Marlins,,5102,31.00,170.92,196.20,28.28,84.15,42.15,1.87,4.22,102.88,94.65,6.16,12.52,,,,15.10,1.395,4.98,5.42,5.05,1.00,2.06,0.28,0.04,0.00,0.01,,0.36,0.12,0.11,0.00,0.00,0.08,0.00,0.01,0.00,0.30,.137,.150,.176,.159
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nick Alvarez,OF,Dodgers,,4698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,121.82,401.87,97.26,20.47,1.02,18.34,,174.80,47.88,59.80,2.16,0.54,42.87,3.55,1.75,2.06,0.51,.242,.316,.435,.325
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Alvarez,OF,Orioles,,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,,,,,,,,,,,,,,,,,,,,,106.00,265.41,64.37,14.27,3.24,5.77,,102.42,33.40,32.08,6.37,2.71,20.45,1.59,1.03,2.37,2.81,.243,.294,.386,.298
Michael Ambort,DH,Giants,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chip Ambres,LF,Mets,,2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,24.40,39.63,38.46,4.08,35.96,16.51,2.02,2.15,19.92,18.32,2.09,2.00,1.52,5.97,7.48,0.83,1.387,4.16,4.52,3.88,18.00,0.17,0.02,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.135,.152,.172,.157
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luke Anders,1B,Giants,,5823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Andersen,OF,Cubs,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,11.71,78.16,75.25,5.47,57.22,18.94,1.58,4.91,31.64,29.11,5.14,4.79,,,,8.46,1.205,3.35,3.64,3.40,1.00,0.83,0.11,0.02,0.00,0.00,,0.15,0.05,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.07,.137,.158,.174,.159
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,,,,,,,,,,,,12.73,343.74,89.92,19.17,1.32,9.35,,139.80,43.56,41.25,7.04,2.17,30.74,2.47,5.41,3.06,1.22,.262,.328,.407,.324
Dennis Anderson,C,Cubs,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Anderson,RF,Braves,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,White Sox,,108,,,,,,,,,,,,,,,,,,,,,10.80,16.21,4.03,0.78,0.07,0.43,,6.24,2.23,1.96,0.30,0.09,1.64,0.11,0.14,0.16,0.06,.249,.319,.385,.312
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,112.19,319.67,77.62,13.92,0.62,5.89,,110.46,39.59,27.84,5.66,2.74,30.10,0.53,2.00,1.31,4.98,.243,.306,.346,.294
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,155.31,612.61,171.29,26.87,5.30,5.04,,223.88,90.13,59.13,28.19,11.96,62.55,0.72,5.75,1.93,10.37,.280,.346,.365,.324
Erold Andrus,CF,Rangers,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,96.12,270.59,64.02,14.35,1.25,6.90,,101.56,31.63,28.48,4.61,2.60,22.68,2.08,1.40,1.03,1.54,.237,.296,.375,.294
Kyle Anson,C,Yankees,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,,,,,,,,,,,,,,,,,,,,,151.00,558.51,154.10,36.46,3.09,11.69,,231.82,80.73,56.74,23.94,6.97,46.88,2.07,11.16,5.10,6.35,.276,.338,.415,.336
Juan Apodaca,C,Rays,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yazu Arbelo,1B,Diamondbacks,,5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,6.04,29.27,25.70,2.95,31.09,11.43,0.29,1.03,12.88,11.85,1.77,2.55,,,,2.91,1.269,3.64,3.96,3.53,4.02,2.64,0.36,0.06,0.00,0.01,,0.46,0.15,0.14,0.00,0.01,0.11,0.00,0.01,0.01,0.23,.135,.158,.172,.155
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ardoin,C,Dodgers,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,,,,,,,,,,,,,,,,,,,,,114.00,349.46,79.85,16.11,1.35,16.57,,148.38,41.09,55.09,2.05,0.77,25.36,1.88,3.06,2.68,0.83,.229,.284,.425,.305
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Arhart,C,Rays,,554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,,,,,,,,,,,102.77,256.98,67.72,11.74,2.54,4.68,,98.57,30.19,28.97,3.84,1.01,15.35,2.48,2.75,2.95,1.59,.264,.307,.384,.303
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Armitage,OF,Giants,,4162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Armstrong,C,Angels,,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Arneson,OF,Twins,,1568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,62.75,30.47,27.07,3.38,28.60,15.95,1.47,0.77,15.12,13.91,1.65,1.54,,5.07,5.07,0.30,1.412,4.11,4.47,4.17,60.00,0.79,0.11,0.02,0.00,0.00,,0.14,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.10,.138,.153,.174,.159
Jake Arrieta,SP,Cubs,,371,23.20,118.25,120.00,16.10,96.11,45.94,2.53,4.56,65.39,60.16,5.60,8.58,,,,9.40,1.403,4.58,4.98,4.46,2.00,2.94,0.39,0.06,0.00,0.01,,0.50,0.15,0.16,0.00,0.00,0.13,0.00,0.01,0.01,0.34,.133,.153,.169,.157
Bronson Arroyo,SP,Reds,,2786,32.29,150.97,167.00,25.03,89.17,31.51,2.12,4.56,85.88,79.01,6.87,8.24,,,,12.09,1.315,4.71,5.12,4.75,32.88,40.70,5.32,0.78,0.02,0.24,,6.87,2.02,2.10,0.01,0.01,1.26,0.00,0.07,0.22,5.37,.131,.140,.169,.148
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Arroyo,OF,Marlins,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,30.00,41.67,42.82,5.07,30.83,17.81,1.72,1.01,22.93,21.10,1.14,1.28,0.32,0.56,0.88,0.72,1.455,4.56,4.95,4.43,9.00,1.19,0.16,0.03,0.00,0.01,,0.20,0.06,0.06,0.00,0.00,0.05,0.00,0.00,0.00,0.15,.135,.152,.172,.157
Jonathan Ash,C,Astros,,2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Ashby,C,Marlins,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Aspito,OF,Angels,,1719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,35.43,46.93,45.40,3.16,32.41,10.80,1.89,1.07,18.25,16.79,2.94,1.37,5.47,7.29,12.76,0.39,1.198,3.22,3.50,3.23,3.00,0.29,0.04,0.01,0.00,0.00,,0.05,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.04,.131,.145,.166,.153
Jamie Athas,SS,Giants,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,16.00,60.88,67.13,7.46,35.78,21.40,2.70,1.74,34.49,31.73,2.79,4.51,,,,4.21,1.454,4.69,5.10,4.53,13.00,15.91,2.04,0.32,0.01,0.07,,2.58,0.79,0.78,0.01,0.01,0.58,0.00,0.04,0.05,1.65,.128,.146,.162,.149
Michael Aubrey,1B,Nationals,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Auer,CF,Angels,,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,18.00,15.43,13.14,0.89,13.22,7.05,0.75,0.82,6.08,5.60,0.98,0.97,,3.28,3.28,0.78,1.309,3.26,3.55,3.52,18.00,0.96,0.13,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.08,.137,.159,.174,.159
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Austin,OF,Astros,,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,126.25,399.56,104.83,24.05,1.80,12.98,,171.42,49.89,57.46,3.49,1.22,58.21,4.27,2.88,3.51,1.55,.262,.356,.429,.344
Mike Aviles,SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,120.82,232.96,60.76,11.82,0.94,5.40,,90.68,27.52,25.85,7.20,2.34,12.46,0.31,1.23,2.65,1.37,.261,.297,.389,.303
Luis Avilán,RP,Braves,,5382,31.00,40.89,35.14,2.30,35.66,11.82,1.27,1.31,14.05,12.92,3.00,0.75,,8.67,8.67,1.11,1.148,2.84,3.09,2.96,31.00,2.94,0.41,0.06,0.00,0.01,,0.52,0.16,0.15,0.00,0.00,0.11,0.00,0.01,0.01,0.25,.139,.160,.176,.160
Phil Avlas,C,Diamondbacks,,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP,White Sox,,804,13.00,51.82,52.68,6.74,42.70,20.92,1.05,3.54,29.08,26.75,2.47,1.99,,,,4.59,1.420,4.65,5.05,4.50,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,,3066,72.00,72.00,60.96,7.05,86.84,33.33,1.86,1.38,31.55,29.02,4.56,5.61,22.41,7.31,29.72,0.34,1.309,3.63,3.94,3.33,66.50,0.64,0.08,0.01,0.00,0.00,,0.11,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.07,.133,.150,.169,.154
Luis Ayala,RP,Braves,,4561,62.50,72.00,72.36,6.62,50.39,17.93,3.06,4.93,32.90,30.27,4.22,4.25,,12.01,12.01,0.67,1.254,3.78,4.11,3.72,5.85,0.22,0.03,0.00,0.00,0.00,,0.04,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.133,.151,.170,.155
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,141.44,565.13,153.99,29.25,4.91,9.46,,221.44,73.23,51.20,20.38,4.92,34.13,1.50,5.31,2.74,8.68,.272,.314,.392,.317
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Brewers,,1921,61.00,72.00,70.13,5.18,52.24,20.67,4.81,2.48,30.13,27.72,4.73,3.58,5.84,12.85,18.69,0.36,1.261,3.46,3.77,3.35,34.87,3.84,0.52,0.09,0.00,0.02,,0.67,0.21,0.20,0.00,0.00,0.16,0.00,0.01,0.01,0.43,.136,.154,.174,.159
Danys Baez,RP,Indians,,2252,40.00,37.11,40.32,4.63,22.71,14.11,1.59,2.58,21.66,19.93,1.73,3.39,,4.71,4.71,0.76,1.467,4.83,5.25,4.72,40.00,0.17,0.02,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.132,.148,.167,.153
Edgardo Baez,OF,Orioles,,2544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lizahio Baez,C,Rangers,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,33.57,26.21,24.76,2.44,23.43,8.69,1.36,0.19,11.45,10.53,1.70,1.95,3.14,4.40,7.54,0.37,1.276,3.62,3.93,3.39,2.80,0.24,0.03,0.01,0.00,0.00,,0.04,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.03,.135,.152,.172,.157
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,29.00,159.19,160.03,19.22,128.89,42.04,2.90,5.69,77.54,71.34,8.76,7.75,,,,13.91,1.269,4.03,4.38,3.90,27.53,40.00,5.89,0.86,0.02,0.12,,7.18,2.22,2.28,0.01,0.01,1.33,0.00,0.08,0.07,3.91,.147,.161,.179,.162
Jeff Bailey,1B,Twins,,3644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Baines,DH,White Sox,,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baisley,3B,White Sox,,4836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,C,Angels,,5933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Garrett Baker,DH,Giants,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,,,,,,,,,,,,,,,,,,,,,82.33,99.87,25.53,5.84,0.50,2.07,,38.57,11.27,11.81,1.31,0.33,6.91,0.40,0.39,0.80,0.17,.256,.304,.386,.303
John Baker,C,Dodgers,,1963,,,,,,,,,,,,,,,,,,,,,44.88,124.45,29.94,5.48,0.46,1.61,,41.17,12.65,11.75,1.61,0.61,12.45,1.12,0.72,0.48,0.79,.241,.310,.331,.288
Scott Baker,SP,Cubs,,1496,21.32,124.98,121.35,15.28,109.06,31.29,1.38,3.76,58.23,53.57,6.67,6.24,,,,12.21,1.221,3.86,4.19,3.75,1.64,3.27,0.45,0.08,0.00,0.01,,0.58,0.17,0.16,0.00,0.00,0.12,0.00,0.01,0.01,0.40,.138,.152,.176,.158
Steve Baker,OF,Padres,,4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasha Balcom,OF,Cubs,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,70.11,63.28,52.72,4.97,59.90,21.44,1.59,0.68,23.32,21.45,4.43,2.03,24.25,5.33,29.58,0.50,1.172,3.05,3.32,3.20,5.67,-0.01,-0.00,-0.00,-0.00,-0.00,,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,.133,.150,.169,.154
Jarred Ball,CF,Diamondbacks,,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Banks,SP,Orioles,,2932,1.00,4.07,4.17,0.50,3.13,1.58,0.11,0.13,2.20,2.02,0.20,0.29,,,,0.21,1.414,4.48,4.87,4.35,,,,,,,,,,,,,,,,,,,,,
Wes Bankston,1B,Rangers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Diamondbacks,,2103,,,,,,,,,,,,,,,,,,,,,101.71,315.18,71.70,13.36,0.36,11.65,,120.74,32.47,38.44,1.31,0.55,23.98,4.25,6.43,3.32,1.15,.227,.292,.383,.292
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,48.14,68.23,63.14,7.32,56.76,33.14,1.87,5.00,34.98,32.18,3.81,6.40,,,,2.28,1.411,4.25,4.61,4.43,3.56,0.48,0.06,0.01,0.00,0.00,,0.08,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.05,.133,.150,.169,.154
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Barker,1B,Nationals,,2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Barker,LF,Rockies,,3834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,137.12,420.02,99.27,19.55,0.74,8.93,,147.10,40.18,43.70,2.54,1.85,28.75,3.81,5.34,2.32,3.98,.236,.290,.350,.282
Brandon Barnes,CF,Astros,,3009,,,,,,,,,,,,,,,,,,,,,43.00,95.34,22.89,4.34,0.29,2.34,,34.83,10.90,10.34,1.38,0.75,7.61,0.52,0.95,0.50,0.58,.240,.300,.365,.294
Larry Barnes,1B,Dodgers,,4635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,16.00,17.57,16.42,1.47,14.90,6.12,0.23,1.93,7.98,7.34,1.08,0.45,,,,0.41,1.283,3.76,4.09,3.83,1.00,0.54,0.07,0.01,0.00,0.00,,0.09,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.05,.137,.159,.175,.159
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,150.22,526.88,135.64,24.43,3.63,6.39,,186.51,67.10,45.42,6.92,1.50,31.85,1.77,4.85,2.61,4.17,.257,.302,.354,.293
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,96.80,321.74,77.88,17.81,1.42,4.99,,113.51,38.76,31.76,3.96,1.29,53.34,1.96,2.43,2.83,3.08,.242,.349,.353,.319
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Basak,SS,Yankees,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,25.71,77.72,74.49,7.61,59.51,30.21,2.29,1.30,36.54,33.61,4.15,4.66,,11.33,11.33,2.63,1.347,3.89,4.23,3.97,25.23,18.42,2.47,0.35,0.08,0.08,,3.20,1.11,1.22,0.09,0.01,0.63,0.00,0.05,0.05,1.45,.134,.153,.174,.156
Brian Bass,RP,Phillies,,3231,4.00,7.42,7.34,0.72,5.85,3.46,0.46,0.33,3.85,3.54,0.36,0.36,,1.22,1.22,0.52,1.456,4.30,4.67,4.14,4.00,0.96,0.13,0.02,0.00,0.00,,0.16,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.12,.133,.148,.169,.154
Justin Bass,RF,Angels,,5392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,60.33,53.83,42.19,6.02,69.72,24.17,1.45,1.58,22.85,21.02,3.24,3.24,4.35,9.39,13.73,0.61,1.233,3.51,3.82,3.32,54.69,1.00,0.13,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.12,.134,.150,.170,.155
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Battle,OF,Yankees,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,4.00,13.03,12.85,1.77,11.91,6.73,0.17,0.50,7.57,6.97,0.61,1.06,,,,0.78,1.503,4.81,5.23,4.67,4.00,1.68,0.23,0.03,0.00,0.01,,0.29,0.09,0.09,0.00,0.00,0.07,0.00,0.01,0.00,0.15,.135,.157,.173,.158
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Bautista,RF,Rays,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Bautista,RP,Mariners,,4059,31.00,32.71,30.63,3.92,32.22,17.62,2.31,1.90,17.90,16.47,1.49,1.19,,4.60,4.60,0.94,1.475,4.53,4.92,4.27,29.00,0.12,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,.135,.149,.170,.155
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,134.80,481.77,126.72,23.52,1.71,34.50,,257.17,84.93,88.45,7.34,2.89,89.89,8.38,6.29,4.34,0.48,.263,.382,.534,.389
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,59.22,131.44,33.65,8.31,1.10,3.06,,53.33,18.00,14.74,2.69,1.28,15.56,1.81,2.35,1.40,0.31,.256,.341,.406,.326