Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,14,79.00,70,60,25,30,5,,1.203,3.42
CJ Abrams,SS,Nationals,,13528,64,261,67,11,40,36,10,.257,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,,,,,,,,,35,35.33,27,50,20,11,1,,1.330,2.80
José Abreu,1B,Astros,,7346,35,113,14,2,10,7,,.124,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,53,169,46,6,26,22,7,.272,,,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Jason Adam,RP,Rays,,7279,,,,,,,,,30,29.00,16,26,11,6,2,3,0.931,1.86
Willy Adames,SS,Brewers,,11563,70,267,65,11,36,48,10,.243,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,,33,23.00,22,30,15,9,,,1.609,3.52
Riley Adams,C,Nationals,,13138,25,79,17,2,6,6,1,.215,,,,,,,,,,
Jo Adell,None,Angels,,12384,62,188,36,12,27,31,9,.191,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Ehire Adrianza,None,Angels,,4140,8,26,5,1,4,2,,.192,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,38,117,29,,10,11,1,.248,,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,,31,38.00,28,41,12,16,2,,1.053,3.79
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,60,241,64,4,33,32,4,.266,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,,17,21.00,13,20,12,5,1,,1.190,2.14
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,48,132,36,3,17,19,2,.273,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,11,9.00,6,5,2,4,,,0.889,4.00
Tyler Alexander,RP,Rays,,12598,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Logan Allen,SP,Guardians,,15088,,,,,,,,,14,69.67,78,57,26,41,7,,1.493,5.30
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Pete Alonso,1B,Mets,,12005,69,266,61,14,38,32,1,.229,,,,,,,,,,
Dan Altavilla,RP,Royals,,11540,,,,,,,,,2,1.33,3,3,2,5,,,3.750,33.75
Jose Altuve,2B,Astros,,5507,70,288,85,10,40,26,9,.295,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,,,,,,,,,32,30.00,21,32,12,11,1,12,1.100,3.30
Francisco Alvarez,C,Mets,,13621,21,69,15,1,8,10,1,.217,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,70,268,77,14,40,36,3,.287,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Adael Amador,2B,Rockies,,15245,6,23,3,,1,,1,.130,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,49,139,27,2,11,14,,.194,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,18,35.67,27,20,11,17,,2,1.065,4.29
Grant Anderson,RP,Rangers,,14147,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Justin Anderson,RP,White Sox,,12015,,,,,,,,,12,12.00,13,14,7,8,,,1.667,6.00
Nick Anderson,RP,Royals,,12338,,,,,,,,,28,26.67,29,19,14,13,3,1,1.613,4.39
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,3,5.33,16,4,1,9,,,3.188,15.19
Tim Anderson,SS,Marlins,,10574,53,185,40,,13,7,3,.216,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,,,,,,,,,14,87.33,66,58,38,25,6,,1.191,2.58
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Miguel Andujar,LF,Athletics,,11485,18,73,23,2,10,12,1,.315,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Jonathan Aranda,None,Rays,,13914,17,45,10,1,8,3,,.222,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,68,249,56,6,23,22,,.225,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,68,256,67,6,25,32,,.262,,,,,,,,,,
Gabriel Arias,None,Guardians,,10848,43,126,27,2,12,11,4,.214,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,,,,,,,,,26,32.67,30,36,12,12,2,1,1.286,3.31
Randy Arozarena,LF,Rays,,12085,69,240,42,9,29,21,7,.175,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,70,296,96,1,41,18,2,.324,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,12,53.67,61,63,31,38,3,,1.714,6.37
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,12,62.33,70,49,21,35,4,,1.460,5.05
Javier Assad,None,Cubs,,14391,,,,,,,,,14,73.67,61,72,30,23,4,,1.235,2.81
Nick Avila,RP,Giants,,14060,,,,,,,,,8,11.67,17,14,3,11,1,,1.714,8.49
Pedro Avila,SP,Guardians,,12332,,,,,,,,,17,33.33,25,37,13,17,1,1,1.140,4.59
José Azocar,CF,Padres,,11353,55,69,15,,11,2,4,.217,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,11,27,4,1,4,2,1,.148,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,61,191,50,4,23,25,8,.262,,,,,,,,,,
Ji Hwan Bae,None,Pirates,,12244,8,24,5,,5,2,2,.208,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,46,145,41,4,16,22,2,.283,,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,,2,2.67,1,1,,,,,0.375,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,11,13.67,9,13,6,2,1,,1.098,1.32
Tanner Banks,RP,White Sox,,13363,,,,,,,,,27,33.33,36,38,7,17,1,2,1.290,4.59
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,6,21,2,,1,1,,.095,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,,,,,,,,,32,27.67,23,37,15,11,2,1,1.373,3.58
Austin Barnes,C,Dodgers,,6547,22,58,12,,3,2,,.207,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,22,22.00,20,16,7,10,3,,1.227,4.09
Matt Barnes,RP,Nationals,,6440,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Tucker Barnhart,C,Diamondbacks,,5256,23,61,10,,11,3,1,.164,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Bart,C,Pirates,,12414,22,60,16,4,7,12,,.267,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,14,78.33,78,75,32,31,6,,1.404,3.56
Brady Basso,SP,Athletics,,15699,,,,,,,,,2,1.33,,1,,,,,,
Matthew Batten,None,Padres,,12780,1,3,1,,,,,.333,,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,15,16,,.229,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,49,148,31,5,19,25,7,.209,2,2.00,1,,3,,,,2.000,
Mike Baumann,RP,Mariners,,13587,1,,,,,,,,27,27.33,24,27,13,10,3,,1.354,3.29
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,7,9.33,9,8,5,9,1,,1.500,8.68
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,32,29.33,28,31,7,18,3,14,1.193,5.52
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Jalen Beeks,RP,Rockies,,11882,,,,,,,,,30,33.67,27,27,14,14,2,6,1.218,3.74
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Josh Bell,1B,Marlins,,6324,70,263,62,7,27,31,,.236,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,57,228,61,9,26,32,3,.268,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,12,63.00,64,56,24,35,6,,1.397,5.00
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,30,26.67,27,28,11,15,1,,1.425,5.06
Andrew Benintendi,LF,White Sox,,11492,54,196,40,4,14,18,2,.204,,,,,,,,,,
Will Benson,RF,Reds,,11809,66,199,41,8,22,22,9,.206,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,24,27.67,15,27,13,3,2,,1.012,0.98
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,14,86.00,73,64,22,28,5,,1.105,2.93
Jon Berti,None,Yankees,,11350,17,55,15,1,6,6,4,.273,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,36,78,11,1,8,5,,.141,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,71,280,86,10,50,40,9,.307,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,14,75.33,68,87,20,33,4,,1.168,3.94
Bo Bichette,SS,Blue Jays,,12258,66,257,61,4,22,28,4,.237,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,1,2.67,3,4,2,4,,,1.875,13.50
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Cavan Biggio,None,Dodgers,,12260,47,118,23,2,15,9,2,.195,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,,,,,,,,,19,20.67,21,12,15,14,1,1,1.742,6.10
Ty Blach,SP,Rockies,,7409,,,,,,,,,11,50.33,62,27,9,26,3,,1.411,4.65
Mason Black,SP,Giants,,15890,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Tyler Black,None,Brewers,,14429,7,22,5,,1,,2,.227,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Charlie Blackmon,None,Rockies,,5147,60,218,58,3,33,26,5,.266,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,43,65,15,1,18,4,14,.231,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,12,70.67,44,67,28,21,6,,1.019,2.67
JJ Bleday,LF,Athletics,,13057,72,255,61,9,29,24,,.239,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,15,36,6,1,6,2,3,.167,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,68,261,77,6,31,55,2,.295,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,,15,16.33,13,14,8,8,,,1.286,4.41
Cam Booser,RP,Red Sox,,14775,,,,,,,,,23,26.00,24,31,5,10,1,1,1.115,3.46
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
David Bote,None,Cubs,,11674,9,15,5,,2,2,,.333,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,25,74,15,1,11,6,4,.203,,,,,,,,,,
Caleb Boushley,SP,Twins,,14295,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Bowman,RP,Mariners,,10602,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,7,38.33,30,50,12,18,2,,1.096,4.23
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,4,11.00,6,7,8,3,,,1.273,2.45
John Brebbia,RP,White Sox,,11846,,,,,,,,,29,26.00,26,34,6,17,,1,1.231,5.88
Alex Bregman,3B,Astros,,11366,67,262,63,9,28,33,2,.240,,,,,,,,,,
Will Brennan,None,Guardians,,14208,60,181,42,6,22,21,3,.232,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,,9,13.67,14,15,4,6,,,1.317,3.95
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,9,16.00,11,13,5,6,1,,1.000,3.38
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,,,,,,,,,22,37.33,40,22,7,15,1,,1.259,3.62
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,4,21.67,29,10,6,14,,,1.615,5.82
Trenton Brooks,None,Giants,,12729,7,15,2,,2,,,.133,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Hunter Brown,SP,Astros,,4311,,,,,,,,,14,68.33,69,76,29,38,3,,1.434,5.00
Seth Brown,RF,Athletics,,12982,62,176,33,5,12,14,4,.188,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,5,4.33,5,2,1,3,,,1.385,6.23
Vidal Bruján,None,Marlins,,12157,50,124,30,1,15,7,2,.242,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,24,86,16,2,5,10,,.186,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,7,33.00,40,29,9,17,1,,1.485,4.64
JB Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,,24,23.33,27,26,8,9,2,,1.500,3.47
Nick Burdi,RP,Yankees,,11196,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,49,187,43,6,20,23,,.230,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,6,5.67,9,9,2,5,,,1.941,7.94
Alec Burleson,LF,Cardinals,,13985,63,213,58,9,21,24,2,.272,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,,,,,,,,,14,86.67,66,82,22,21,7,,1.015,2.18
Ryan Burr,None,Blue Jays,,12293,,,,,,,,,2,3.33,2,3,1,1,,,0.900,2.70
Michael Busch,1B,Cubs,,13515,65,193,49,8,30,23,1,.254,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,41,106,18,2,8,7,3,.170,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Byron Buxton,CF,Twins,,6314,51,172,42,4,23,22,3,.244,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,53,186,34,1,15,25,6,.183,,,,,,,,,,
José Caballero,SS,Rays,,13266,61,204,51,4,30,20,22,.250,,,,,,,,,,
Trey Cabbage,None,Astros,,13307,18,32,9,1,7,5,1,.281,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,,28,26.67,29,16,13,14,2,1,1.575,4.72
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,54,176,41,5,20,23,2,.233,1,0.33,,,2,,,,6.000,
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,35,124,36,1,15,9,,.290,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,1,,,,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,13,38,7,1,3,4,1,.184,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
Luis Campusano,C,Padres,,13313,61,191,44,4,23,28,,.230,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,62,235,59,12,26,34,2,.251,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,64,226,55,6,33,29,4,.243,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,14,75.67,74,50,27,40,2,,1.335,4.76
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,5,23.67,27,24,5,12,,1,1.352,4.56
Yennier Cano,RP,Orioles,,14444,,,,,,,,,35,31.00,25,31,14,8,3,2,1.258,2.32
Dominic Canzone,None,Mariners,,13967,38,92,19,6,10,11,1,.207,,,,,,,,,,
Conner Capel,None,Reds,,12137,5,8,2,,1,,1,.250,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Victor Caratini,C,Astros,,10250,37,100,24,4,13,17,,.240,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,32,69,13,,7,5,,.188,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,50,145,41,8,21,29,,.283,,,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,20,62,12,2,6,5,,.194,,,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,12,59.00,65,44,21,38,2,,1.458,5.80
Corbin Carroll,LF,Diamondbacks,,13457,69,266,57,2,39,22,12,.214,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Curt Casali,C,Giants,,5505,11,34,7,,5,2,,.206,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Nick Castellanos,RF,Phillies,,5597,70,269,56,9,36,29,1,.208,,,,,,,,,,
Diego Castillo,RP,Twins,,11831,,,,,,,,,5,7.00,5,3,7,2,,,1.714,2.57
Luis Castillo,SP,Mariners,,10548,,,,,,,,,15,89.33,79,92,24,34,6,,1.153,3.43
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Willi Castro,None,Twins,,11084,70,236,61,5,38,18,8,.258,2,1.33,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,52,110,28,,17,10,2,.255,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,14,83.00,60,101,23,31,6,,1.000,3.36
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,9,44.33,48,33,9,33,1,,1.286,6.70
Andrew Chafin,RP,Tigers,,6574,,,,,,,,,26,23.00,26,28,12,12,3,,1.652,4.70
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,31,25.00,17,43,26,11,,1,1.720,3.96
Matt Chapman,3B,Giants,,11357,68,261,61,8,41,29,5,.234,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,2,2.33,1,1,1,,,,0.857,
Jesse Chavez,RP,Braves,,1776,,,,,,,,,22,28.00,22,22,10,4,1,,1.143,1.29
Jazz Chisholm,CF,Marlins,,12564,69,261,67,10,31,33,13,.257,,,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,4,4.33,7,1,,5,,,1.615,10.38
Jackson Chourio,CF,Brewers,,14496,61,194,44,7,25,23,8,.227,,,,,,,,,,
Adam Cimber,RP,Angels,,11968,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Aaron Civale,SP,Rays,,10738,,,,,,,,,14,72.67,77,74,20,42,2,,1.335,5.20
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,,31,28.33,24,35,17,11,4,3,1.447,3.49
Kody Clemens,None,Phillies,,12613,17,39,10,3,7,10,,.256,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,53,117,30,2,16,9,3,.256,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,1,1.00,,1,1,,,,1.000,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,11,28,8,,1,3,,.286,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,48,179,43,8,21,22,,.240,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,,,,,,,,,19,26.00,27,24,12,13,1,,1.500,4.50
William Contreras,C,Brewers,,12394,69,281,85,9,52,48,5,.302,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,31,107,30,6,20,12,2,.280,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,,,,,,,,,14,77.00,96,48,29,50,1,,1.623,5.84
Carlos Correa,SS,Twins,,6438,52,191,57,6,32,31,,.298,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,,,,,,,,,15,87.67,80,80,18,35,3,,1.118,3.59
Tom Cosgrove,RP,Padres,,14264,,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
Danny Coulombe,RP,Orioles,,10478,1,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
Jake Cousins,RP,Yankees,,13703,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,68,195,43,8,27,29,4,.221,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,13,37,6,1,3,1,,.162,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,48,185,38,6,28,18,1,.205,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,14,80.33,70,79,25,31,2,,1.183,3.47
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Garrett Crochet,RP,White Sox,,13548,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Jake Cronenworth,1B,Padres,,12444,70,267,69,10,29,45,1,.258,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,,,,,,,,,24,31.67,31,30,14,9,1,,1.421,2.56
Pete Crow-Armstrong,CF,Cubs,,13714,37,92,19,1,5,10,11,.207,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,,,,,,,,,33,31.67,21,55,15,13,3,,1.137,3.69
Oneil Cruz,SS,Pirates,,13020,62,234,58,9,28,28,5,.248,,,,,,,,,,
José Cuas,RP,Cubs,,11758,,,,,,,,,9,13.33,16,14,6,11,,,1.650,7.42
Xzavion Curry,None,Guardians,,14828,,,,,,,,,3,12.67,15,8,3,8,,,1.421,5.68
John Curtiss,RP,Rockies,,11865,,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,7,23,5,2,3,3,,.217,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,33,75,10,1,6,7,2,.133,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Henry Davis,C,Pirates,,14012,29,85,13,1,9,5,,.153,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,38,120,27,4,11,5,,.225,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,69,272,66,11,31,30,1,.243,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,70,257,59,11,44,30,35,.230,,,,,,,,,,
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,,32,29.00,27,36,9,12,1,,1.241,3.72
Paul DeJong,SS,White Sox,,11418,66,216,52,14,29,29,2,.241,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,19,3,,1,1,,.158,,,,,,,,,,
Jonny DeLuca,None,Rays,,14438,34,98,15,2,6,14,5,.153,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,2,4,,,,1,,,,,,,,,,,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Chris Devenski,RP,Rays,,6051,,,,,,,,,16,24.00,24,23,10,14,2,,1.417,5.25
Rafael Devers,3B,Red Sox,,11482,59,219,62,13,39,34,1,.283,,,,,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,,,,,,,,,1,5.33,9,4,1,3,,,1.875,5.06
Yainer Diaz,C,Astros,,13828,60,224,59,7,24,33,,.263,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,,,,,,,,,29,22.33,11,28,16,9,1,2,1.209,3.63
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,26,23.67,20,22,8,11,2,1,1.183,4.18
Brendan Donovan,2B,Cardinals,,13886,65,249,61,5,31,29,1,.245,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,,,,,,,,,28,27.33,23,35,19,11,2,12,1.537,3.62
Brenton Doyle,CF,Rockies,,14126,67,239,64,5,41,19,18,.268,,,,,,,,,,
Brandon Drury,None,Angels,,5891,30,104,18,1,9,6,,.173,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Shawn Dubin,None,Astros,,13540,,,,,,,,,12,19.00,22,20,10,12,,1,1.684,5.68
Mauricio Dubón,None,Astros,,11478,56,163,49,3,21,23,2,.301,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Blake Dunn,RF,Reds,,15370,7,10,1,,4,,,.100,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,,11,54.33,41,59,26,29,4,,1.233,4.80
Ezequiel Duran,None,Rangers,,13358,51,152,40,2,12,13,1,.263,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,71,291,80,5,47,31,15,.275,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,,,,,,,,,20,19.67,14,17,8,8,2,10,1.119,3.66
Adam Duvall,CF,Braves,,6383,50,147,25,6,16,17,,.170,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,6,18,2,,2,1,,.111,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,,,,,,,,,28,26.33,22,27,19,16,1,15,1.557,5.47
Edwin Díaz,RP,Mets,,11518,,,,,,,,,22,22.00,19,33,7,12,2,6,1.182,4.91
Elias Díaz,C,Rockies,,10218,55,198,60,5,20,28,,.303,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
Yandy Díaz,1B,Rays,,10071,70,278,72,4,26,30,,.259,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,,,,,,,,,12,68.67,75,50,4,31,3,,1.150,4.06
Bryce Elder,SP,Braves,,13971,,,,,,,,,5,23.67,35,19,11,17,1,,1.944,6.46
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,8,4,,,1,,4,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,2,6.00,9,4,3,7,,,2.000,10.50
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,,,,,,,,,8,13.33,16,9,3,10,1,,1.425,6.75
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,11,60.00,46,64,24,21,3,,1.167,3.15
Lucas Erceg,RP,Athletics,,11740,,,,,,,,,23,23.00,15,28,10,9,2,2,1.087,3.52
Santiago Espinal,2B,Reds,,12034,48,132,26,3,11,18,6,.197,,,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,,15693,,,,,,,,,6,32.00,28,28,8,17,2,,1.125,4.78
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,18,21.00,11,35,8,3,2,1,0.905,1.29
Thairo Estrada,2B,Giants,,11616,67,259,61,8,35,33,1,.236,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,,,,,,,,,22,22.00,17,22,3,9,1,12,0.909,3.68
Alex Faedo,SP,Tigers,,13117,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,23,22.00,18,23,11,8,1,9,1.318,3.27
Stuart Fairchild,None,Reds,,12804,53,116,27,4,17,15,6,.233,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,,,,,,,,,13,72.33,61,49,19,31,3,,1.106,3.86
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,,25,32.67,27,25,14,9,,,1.255,2.48
Kyle Farmer,None,Twins,,9519,51,104,20,,12,12,3,.192,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,22,24.00,22,25,11,7,1,,1.375,2.62
Erick Fedde,SP,White Sox,,11859,,,,,,,,,15,87.33,79,83,23,30,5,,1.168,3.09
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,14,75.67,90,67,20,49,1,,1.454,5.83
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,,28,22.33,21,29,11,11,1,1,1.433,4.43
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Freddy Fermin,C,Royals,,13322,42,121,36,2,18,13,,.298,,,,,,,,,,