Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Logan Allen,RP/SP,Guardians,,12747,16.03,46.73,48.00,17.45,26.60,2.06,,1.401,5.12,,,,,,,
Gabriel Arias,3B,Guardians,,10848,,,,,,,,,,120.00,188.27,45.52,6.45,25.01,2.70,.242
Will Benson,RF,Guardians,,11809,,,,,,,,,,123.00,174.23,41.30,8.14,27.74,6.50,.237
Shane Bieber,SP,Guardians,Team Joker,12267,25.83,162.21,132.42,47.42,61.07,11.45,,1.109,3.39,,,,,,,
Bobby Bradley,1B,Guardians,,11714,,,,,,,,,,100.18,380.69,91.34,24.82,63.60,0.69,.240
Will Brennan,CF,Guardians,Team Lorin,14208,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Guardians,,12045,19.20,11.36,10.21,4.86,5.40,0.73,,1.326,4.28,,,,,,,
Yu Chang,2B/3B/SS,Guardians,,10827,,,,,,,,,,75.27,205.47,48.77,7.14,29.76,1.76,.237
Aaron Civale,SP,Guardians,Team Sapinski,10738,26.95,153.72,147.71,40.81,71.17,9.02,,1.226,4.17,,,,,,,
Emmanuel Clase,RP,Guardians,Team Lorin,12974,71.00,72.01,62.22,22.22,25.07,5.36,40.26,1.173,3.13,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,,,,,,,,,,73.27,91.92,23.72,1.61,8.23,2.58,.258
Xzavion Curry,SP,Guardians,,14828,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Guardians,,12277,31.71,18.56,18.05,7.30,10.12,0.99,0.03,1.366,4.91,,,,,,,
Tyler Freeman,SS,Guardians,,12571,,,,,,,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,,,,,,,,,,109.34,403.58,98.08,10.27,38.40,16.16,.243
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,,,,,,,
Anthony Gose,RP,Guardians,,5104,,,,,,,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,95.33,175.26,32.96,6.28,19.77,0.68,.188
Sam Hentges,RP,Guardians,Team Lorin,12344,29.43,84.90,82.49,37.96,42.27,4.57,,1.419,4.48,,,,,,,
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,Buchanalia,12411,,,,,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,Buchanalia,13364,,,,,,,,,,129.60,398.49,110.11,13.89,52.41,8.63,.276
Bryan Lavastida,C,Guardians,,13706,,,,,,,,,,89.10,59.60,13.12,2.07,7.22,0.18,.220
Luke Maile,C,Guardians,,7442,,,,,,,,,,30.82,57.67,12.56,1.52,6.54,0.24,.218
Kirk McCarty,RP/SP,Guardians,,13793,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,Team Joker,13027,25.00,102.83,90.28,42.13,50.19,5.68,,1.288,4.39,,,,,,,
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,107.92,260.39,62.19,8.21,29.39,8.82,.239
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,,,,,,,,,,98.18,277.65,71.95,8.16,35.27,3.17,.259
Eli Morgan,RP/SP,Guardians,Team Erik,13395,18.00,59.98,60.46,17.07,32.44,2.87,,1.293,4.87,,,,,,,
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,,,,,,,,,,107.00,160.49,38.90,5.86,24.69,1.46,.242
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,,,,,,,,,,111.00,352.29,93.01,12.79,44.98,2.90,.264
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,24.30,16.90,4.26,0.69,2.37,0.16,.252
Richie Palacios,LF/SS,Guardians,,13805,,,,,,,,,,48.60,35.18,9.28,1.05,4.16,0.86,.264
Konnor Pilkington,RP/SP,Guardians,,13351,24.30,53.93,53.94,17.47,28.41,2.69,,1.324,4.74,,,,,,,
Zach Plesac,RP/SP,Guardians,Team Sapinski,12956,25.74,148.53,145.10,37.89,68.84,8.70,,1.232,4.17,,,,,,,
Cal Quantrill,SP,Guardians,The Empire,12633,43.05,134.97,128.17,42.55,60.04,8.25,,1.265,4.00,,,,,,,
José Ramírez,3B/DH,Guardians,Dark Angel,6941,,,,,,,,,,149.99,559.21,145.46,32.23,96.54,20.61,.260
Franmil Reyes,DH/RF,Guardians,Obi-Wan,7603,,,,,,,,,,143.71,508.60,129.13,33.40,90.87,2.30,.254
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,64.80,41.87,11.31,1.34,5.50,0.75,.270
Amed Rosario,SS,Guardians,Team Sapinski,10972,,,,,,,,,,142.92,500.63,138.67,12.19,55.54,11.51,.277
Nick Sandlin,RP,Guardians,,13527,34.00,68.67,57.22,30.29,29.20,4.38,,1.274,3.83,,,,,,,
Bryan Shaw,RP/SP,Guardians,,3625,65.38,68.67,65.22,32.22,34.95,3.59,,1.419,4.58,,,,,,,
Trevor Stephan,RP/SP,Guardians,,12435,43.00,57.95,55.37,23.94,31.95,2.69,,1.369,4.96,,,,,,,
Myles Straw,CF,Guardians,Team Sapinski,11977,,,,,,,,,,135.44,407.18,107.66,4.49,39.54,20.06,.264
José Tena,SS,Guardians,,12891,,,,,,,,,,56.70,31.71,8.25,1.03,3.90,0.56,.260
Tanner Tully,RP/SP,Guardians,,13972,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,,,,,,,,,,64.80,36.19,8.83,1.37,4.35,0.88,.244
Carlos Vargas,SP,Guardians,,13644,,,,,,,,,,,,,,,,
