Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,10,19.33,23,4,14,1,,1.397,6.52
A.J. Achter,RP,Twins,,7246,,,,,,,,7,11.00,14,3,4,1,,1.545,3.27
Austin Adams,RP,Indians,,5649,,,,,,,,6,7.00,9,1,7,,,1.429,9.00
Nate Adcock,RP,Rangers,,5040,,,,,,,,7,10.00,11,5,5,,,1.600,4.50
Matt Albers,RP,Astros,,370,,,,,,,,8,10.00,10,3,1,,,1.300,0.90
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,70,72.00,60,14,22,6,2,1.028,2.75
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,70,70.67,70,19,18,,1,1.259,2.29
Scott Baker,SP,Rangers,,1496,,,,,,,,25,80.67,82,14,49,3,,1.190,5.47
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,5,9.00,11,2,4,,,1.444,4.00
Anthony Bass,RP,Astros,,5098,,,,,,,,21,27.00,32,7,19,1,2,1.444,6.33
Chris Bassitt,SP,White Sox,,7432,,,,,,,,6,29.67,34,13,13,1,,1.584,3.94
Blake Beavan,SP,Mariners,,5171,,,,,,,,1,4.00,6,,2,,,1.500,4.50
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,17,75.67,84,29,40,4,,1.493,4.76
Cam Bedrosian,RP,Angels,,9531,,,,,,,,17,19.33,23,12,14,,,1.810,6.52
Joe Beimel,RP,Mariners,,3736,,,,,,,,56,45.00,39,14,11,3,,1.178,2.20
Jeff Beliveau,RP,Rays,,5526,,,,,,,,30,24.00,19,7,7,,1,1.083,2.62
Heath Bell,RP,Yankees,,3889,,,,,,,,13,17.33,24,8,14,1,,1.846,7.27
Lisalverto Bonilla,SP,Rangers,,5861,,,,,,,,5,20.67,13,12,7,3,,1.210,3.05
Brad Brach,RP,Orioles,,3890,,,,,,,,46,62.33,48,25,22,7,,1.171,3.18
Craig Breslow,RP,Red Sox,,4752,,,,,,,,60,54.33,73,28,36,2,1,1.859,5.96
Drake Britton,RP,Red Sox,,5540,,,,,,,,7,6.67,5,2,,,,1.050,
Aaron Brooks,RP/SP,Royals,,7394,,,,,,,,2,2.67,12,3,13,,,5.625,43.88
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,17,35.33,41,12,18,1,,1.500,4.58
Francisley Bueno,RP,Royals,,1774,,,,,,,,30,32.33,36,7,15,,,1.330,4.18
Sean Burnett,RP,Angels,,2425,,,,,,,,3,0.67,1,,1,,,1.500,13.50
Cesar Cabral,RP,Yankees,,5028,,,,,,,,4,1.00,4,2,3,,,6.000,27.00
Chris Capuano,SP,Yankees,,3094,,,,,,,,40,97.33,101,34,47,3,,1.387,4.35
David Carpenter,RP,Angels,,5271,,,,,,,,1,3.00,1,,,,,0.333,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,26,129.33,147,45,69,5,,1.485,4.80
Brett Cecil,RP,Blue Jays,,694,,,,,,,,66,53.33,46,27,16,2,5,1.369,2.70
Kevin Chapman,RP,Astros,,5732,,,,,,,,21,21.33,22,11,11,2,,1.547,4.64
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,13,48.33,69,16,40,2,,1.759,7.45
José Cisnero,RP,Astros,,6154,,,,,,,,5,4.67,8,4,5,,,2.571,9.64
Preston Claiborne,RP,Yankees,,5944,,,,,,,,18,21.00,24,10,7,3,,1.619,3.00
Alex Claudio,RP,Rangers,,10464,,,,,,,,15,12.33,14,4,4,,,1.459,2.92
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,13,24.67,28,13,16,,,1.662,5.84
Maikel Cleto,RP,White Sox,,4251,,,,,,,,28,29.33,24,23,15,,,1.602,4.60
Phil Coke,RP,Tigers,,1150,,,,,,,,62,58.00,69,20,25,5,1,1.534,3.88
Casey Coleman,RP,Royals,,2613,,,,,,,,10,12.00,16,6,7,1,,1.833,5.25
Louis Coleman,RP,Royals,,5077,,,,,,,,31,34.00,39,18,21,1,1,1.676,5.56
Tim Collins,RP,Royals,,641,,,,,,,,22,21.00,18,11,9,,,1.381,3.86
Alex Colomé,RP/SP,Rays,,5543,,,,,,,,5,23.67,19,10,7,2,,1.225,2.66
Ryan Cook,RP,Athletics,,5445,,,,,,,,54,50.00,32,22,19,1,1,1.080,3.42
Kyle Crockett,RP,Indians,,9723,,,,,,,,44,30.00,26,8,6,4,,1.133,1.80
Aaron Crow,RP,Royals,,1353,,,,,,,,67,59.00,52,24,27,6,3,1.288,4.12
Matt Daley,RP,Yankees,,3745,,,,,,,,13,14.33,12,6,8,,,1.256,5.02
Logan Darnell,RP/SP,Twins,,7247,,,,,,,,7,24.00,31,8,19,,,1.625,7.12
Dane De La Rosa,RP,Angels,,5025,,,,,,,,3,2.33,3,3,3,,,2.571,11.57
Jorge De Leon,RP,Athletics,,4989,,,,,,,,8,7.33,9,3,4,,,1.636,4.91
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,35,100.67,97,46,50,2,,1.421,4.47
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,30,25.67,19,19,14,3,,1.481,4.91
Darin Downs,RP,Astros,,5109,,,,,,,,45,34.67,28,19,21,2,,1.356,5.45
Scott Downs,RP,Royals,,671,,,,,,,,55,38.00,36,20,21,,1,1.474,4.97
Kyle Drabek,RP,Blue Jays,,696,,,,,,,,2,3.00,2,2,,,,1.333,
Brian Duensing,RP,Twins,,1477,,,,,,,,62,54.33,52,20,20,3,,1.325,3.31
Jairo Díaz,RP,Angels,,10477,,,,,,,,5,5.67,4,3,2,,,1.235,3.18
Jon Edwards,RP,Rangers,,10465,,,,,,,,9,8.33,13,5,4,,,2.160,4.32
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,2,2.00,1,,1,,,0.500,4.50
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,4,9.33,12,5,12,,,1.821,11.57
Kyle Farnsworth,RP,Astros,,1325,,,,,,,,35,28.67,32,15,14,,3,1.640,4.40
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,6,7.33,12,2,5,,,1.909,6.14
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,6,8.67,11,1,7,,,1.385,7.27
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,10,9.00,10,3,4,2,,1.444,4.00
Brandon Finnegan,RP,Royals,,10473,,,,,,,,7,7.00,6,1,1,,,1.000,1.29
Mike Foltynewicz,RP/SP,Astros,,6490,,,,,,,,16,18.67,23,7,11,,,1.607,5.30
Jeff Francis,RP/SP,Blue Jays,,3764,,,,,,,,12,20.00,18,3,13,1,1,1.050,5.85
Frank Francisco,RP,White Sox,,4407,,,,,,,,4,3.67,7,3,5,,,2.727,12.27
Jason Frasor,RP,Royals,,673,,,,,,,,61,47.33,40,18,14,4,,1.225,2.66
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,,,,,,,,11,8.33,6,5,3,,,1.320,3.24
Brandon Gomes,RP,Rays,,5026,,,,,,,,29,34.00,28,11,14,2,,1.147,3.71
Kendall Graveman,RP,Blue Jays,,10474,,,,,,,,5,4.67,4,,2,,,0.857,3.86
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jarrett Grube,RP/SP,Angels,,5563,,,,,,,,1,0.67,1,,1,,,1.500,13.50
Javy Guerra,RP,White Sox,,4601,,,,,,,,42,46.33,41,20,15,2,1,1.317,2.91
Matt Guerrier,RP,Twins,,1479,,,,,,,,27,28.00,30,10,12,,,1.429,3.86
Nick Hagadone,RP,Indians,,5032,,,,,,,,35,23.33,18,6,7,1,,1.029,2.70
Blaine Hardy,RP,Tigers,,1423,,,,,,,,38,39.00,34,20,11,2,,1.385,2.54
Heath Hembree,RP,Red Sox,,5629,,,,,,,,6,10.00,11,5,5,,,1.600,4.50
Liam Hendriks,RP/SP,Blue Jays,,5513,,,,,,,,9,32.67,38,7,19,1,,1.378,5.23
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,20,16.67,22,9,5,1,,1.860,2.70
Rich Hill,RP,Yankees,,3470,,,,,,,,16,5.33,7,6,2,,,2.438,3.38
David Huff,RP,Yankees,,1022,,,,,,,,46,59.00,61,23,22,4,,1.424,3.36
Phil Irwin,RP/SP,Rangers,,6191,,,,,,,,1,4.00,6,2,3,,,2.000,6.75
Chad Jenkins,RP,Blue Jays,,678,,,,,,,,21,31.67,34,6,9,1,,1.263,2.56
Kevin Jepsen,RP,Angels,,1620,,,,,,,,74,65.00,45,23,19,,2,1.046,2.63
Erik Johnson,SP,White Sox,,6215,,,,,,,,5,23.67,27,15,17,1,,1.775,6.46
Jim Johnson,RP,Tigers,,381,,,,,,,,54,53.33,69,35,42,5,2,1.950,7.09
Kris Johnson,SP,Twins,,71,,,,,,,,3,13.33,17,9,7,,,1.950,4.72
Shawn Kelley,RP,Yankees,,4229,,,,,,,,59,51.67,45,20,26,3,4,1.258,4.53
Michael Kirkman,RP,Rangers,,4435,,,,,,,,12,5.67,5,1,1,,,1.059,1.59
Phil Klein,RP,Rangers,,7271,,,,,,,,17,19.00,11,10,6,1,,1.105,2.84
Corey Knebel,RP,Rangers,,9485,,,,,,,,8,8.67,11,3,6,,,1.615,6.23
Michael Kohn,RP,Rays,,1621,,,,,,,,25,23.67,11,20,8,2,,1.310,3.04
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,2,3.33,4,1,3,,,1.500,8.10
Ian Krol,RP,Tigers,,7147,,,,,,,,45,32.67,42,13,18,,1,1.684,4.96
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,,,,,,,,30,19.00,14,8,2,2,,1.158,0.95
Wade LeBlanc,RP/SP,Angels,,3927,,,,,,,,11,29.67,27,7,13,1,,1.146,3.94
C.C. Lee,RP,Indians,,972,,,,,,,,37,28.00,30,12,14,1,,1.500,4.50
Charlie Leesman,RP/SP,White Sox,,865,,,,,,,,1,2.67,9,1,6,,,3.750,20.25
Arnold Leon,RP,Athletics,,4768,,,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,,,,,,,,57,66.33,52,25,16,8,,1.161,2.17
Chris Leroux,RP,Yankees,,1928,,,,,,,,2,2.00,7,2,5,,,4.500,22.50
Josh Lindblom,SP,Athletics,,4578,,,,,,,,1,4.67,5,2,2,,,1.500,3.86
Matt Lindstrom,RP,White Sox,,2914,,,,,,,,35,34.00,47,12,19,2,6,1.735,5.03
Mark Lowe,RP,Indians,,4233,,,,,,,,7,7.00,10,6,3,,,2.286,3.86
Josh Lueke,RP,Rays,,5018,,,,,,,,25,30.33,38,5,19,1,,1.418,5.64
Lucas Luetge,RP,Mariners,,3167,,,,,,,,12,9.00,6,5,5,,,1.222,5.00
Michael Mariot,RP/SP,Royals,,5868,,,,,,,,17,25.00,31,12,18,1,,1.720,6.48
Justin Marks,RP/SP,Rangers,,6166,,,,,,,,1,2.00,4,3,3,,,3.500,13.50
Nick Maronde,RP,Indians,,5807,,,,,,,,11,6.33,12,7,9,,,3.000,12.79
David Martinez,RP,Astros,,6915,,,,,,,,3,7.00,5,2,4,,,1.000,5.14
Nick Martinez,SP,Rangers,,9457,,,,,,,,29,140.33,150,55,71,5,,1.461,4.55
Brian Matusz,RP,Orioles,,409,,,,,,,,63,51.67,51,17,20,2,,1.316,3.48
Brandon Maurer,RP/SP,Mariners,,6174,,,,,,,,38,69.67,74,19,36,1,,1.335,4.65
Trevor May,SP,Twins,,6155,,,,,,,,10,45.67,59,22,40,3,,1.774,7.88
Zach McAllister,RP/SP,Indians,,235,,,,,,,,22,86.00,96,28,50,4,,1.442,5.23
Daniel McCutchen,RP,Rangers,,3276,,,,,,,,1,2.33,4,2,2,,,2.571,7.71
T.J. McFarland,RP/SP,Orioles,,6275,,,,,,,,37,58.67,70,13,18,4,,1.415,2.76
Yoervis Medina,RP,Mariners,,5016,,,,,,,,66,57.00,48,28,17,5,,1.333,2.68
Evan Meek,RP,Orioles,,3250,,,,,,,,23,23.33,26,11,15,,,1.586,5.79
Roman Mendez,RP/SP,Rangers,,5536,,,,,,,,30,33.00,20,17,8,,,1.121,2.18
Melvin Mercedes,RP/SP,Tigers,,6164,,,,,,,,1,2.00,,,,,,,
Miles Mikolas,SP,Rangers,,5624,,,,,,,,10,57.33,64,18,41,2,,1.430,6.44
Jim Miller,RP,Yankees,,387,,,,,,,,2,2.67,7,2,6,,,3.375,20.25
Justin Miller,RP,Tigers,,5297,,,,,,,,8,12.33,14,2,7,1,,1.297,5.11
Brad Mills,RP/SP,Athletics,,683,,,,,,,,5,20.67,29,11,21,1,,1.935,9.15
Bryan Mitchell,RP/SP,Yankees,,6284,,,,,,,,3,11.00,10,3,3,,,1.182,2.45
Mike Morin,RP/SP,Angels,,6931,,,,,,,,60,59.00,51,19,19,4,,1.186,2.90
Sean Nolin,RP/SP,Blue Jays,,6245,,,,,,,,1,1.00,1,,1,,,1.000,9.00
Daniel Norris,RP/SP,Blue Jays,,10455,,,,,,,,5,6.67,5,5,4,,,1.500,5.40
Iván Nova,SP,Yankees,,258,,,,,,,,4,20.67,32,6,19,2,,1.839,8.27
Alexi Ogando,RP,Rangers,,4439,,,,,,,,27,25.00,33,15,19,2,1,1.920,6.84
Lester Oliveros,RP,Twins,,1138,,,,,,,,7,6.33,6,3,5,,,1.421,7.11
Jose Ortega,RP,Tigers,,5035,,,,,,,,1,1.33,,4,4,,,3.000,27.00
Josh Outman,RP,Yankees,,4794,,,,,,,,40,28.33,24,16,9,4,,1.412,2.86
Juan Carlos Oviedo,RP,Rays,,1933,,,,,,,,32,31.67,27,16,13,3,1,1.358,3.69
Rudy Owens,SP,Astros,,4999,,,,,,,,1,5.67,9,2,5,,,1.941,7.94
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,,,,,,,,9,9.33,6,2,1,1,,0.857,0.96
Felipe Paulino,SP,White Sox,,2948,,,,,,,,4,18.33,35,12,23,,,2.564,11.29
Brad Peacock,SP,Astros,,5516,,,,,,,,28,131.67,136,70,69,4,,1.565,4.72
Mike Pelfrey,SP,Twins,,2096,,,,,,,,5,23.67,29,18,21,,,1.986,7.99
Joel Peralta,RP,Rays,,2434,,,,,,,,69,63.33,60,15,31,3,1,1.184,4.41
Vinnie Pestano,RP,Angels,,4982,,,,,,,,25,18.67,18,5,6,,,1.232,2.89
Yohan Pino,SP,Twins,,997,,,,,,,,11,60.33,66,14,34,2,,1.326,5.07
Drew Pomeranz,RP/SP,Athletics,,5088,,,,,,,,20,69.00,51,26,18,5,,1.116,2.35
Aaron Poreda,RP/SP,Rangers,,3932,,,,,,,,26,21.33,30,7,14,2,,1.734,5.91
Ryan Pressly,RP,Twins,,6297,,,,,,,,25,28.33,30,8,9,2,,1.341,2.86
Bryan Price,RP,Indians,,5708,,,,,,,,3,2.67,8,1,6,,,3.375,20.25
Stephen Pryor,RP,Twins,,5600,,,,,,,,1,1.67,1,2,,,,1.800,
Luke Putkonen,RP,Tigers,,1163,,,,,,,,2,2.67,6,2,8,,,3.000,27.00
Martín Pérez,SP,Rangers,,5486,,,,,,,,8,51.33,50,19,25,4,,1.344,4.38
Ramon Ramirez,RP,Orioles,,56,,,,,,,,1,1.00,,1,,,,1.000,
Cesar Ramos,RP/SP,Rays,,3907,,,,,,,,43,82.67,73,39,34,2,,1.355,3.70
Erasmo Ramírez,RP/SP,Mariners,,4240,,,,,,,,17,75.33,82,34,44,1,,1.540,5.26
José Ramírez,RP/SP,Yankees,,6160,,,,,,,,8,10.00,11,7,6,,,1.800,5.40
Anthony Ranaudo,SP,Red Sox,,7183,,,,,,,,7,39.33,39,16,21,4,,1.398,4.81
Cory Rasmus,SP,Angels,,6179,,,,,,,,30,56.00,42,17,16,3,,1.054,2.57
Rob Rasmussen,RP,Blue Jays,,5107,,,,,,,,10,11.33,8,7,4,,,1.324,3.18
Robbie Ray,RP/SP,Tigers,,7387,,,,,,,,9,28.67,43,11,26,1,,1.884,8.16
Todd Redmond,RP/SP,Blue Jays,,1793,,,,,,,,42,75.00,73,27,27,1,1,1.333,3.24
Evan Reed,RP,Tigers,,4391,,,,,,,,32,32.33,39,12,15,,,1.577,4.18
C.J. Riefenhauser,RP/SP,Rays,,6085,,,,,,,,7,5.33,6,3,5,,,1.688,8.44
Andre Rienzo,RP/SP,White Sox,,5464,,,,,,,,18,64.67,82,33,49,4,,1.778,6.82
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,7,9.00,4,2,1,1,,0.667,1.00
Henry Rodriguez,RP,White Sox,,4771,,,,,,,,2,1.67,2,5,2,,,4.200,10.80
Wilking Rodríguez,RP,Yankees,,5542,,,,,,,,2,2.00,1,1,,,,1.000,
Esmil Rogers,RP/SP,Yankees,,3778,,,,,,,,34,45.67,50,17,29,2,,1.467,5.72
Bruce Rondon,RP,Tigers,,5898,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP/SP,Rangers,,5604,,,,,,,,27,78.33,103,30,54,3,,1.698,6.20
Michael Roth,RP,Angels,,6445,,,,,,,,7,12.33,16,9,12,1,,2.027,8.76
Ben Rowen,RP,Rangers,,6741,,,,,,,,8,8.67,10,4,4,,,1.615,4.15
Drew Rucinski,RP/SP,Angels,,10456,,,,,,,,3,7.33,9,2,4,,,1.500,4.91
Kyle Ryan,RP/SP,Tigers,,7567,,,,,,,,6,10.33,10,2,3,2,,1.161,2.61
Marc Rzepczynski,RP,Indians,,713,,,,,,,,73,46.00,42,19,14,,1,1.326,2.74
Fernando Salas,RP,Angels,,3461,,,,,,,,57,58.67,50,14,22,5,,1.091,3.38
Sergio Santos,RP,Blue Jays,,850,,,,,,,,26,21.00,28,18,20,,5,2.190,8.57
Joe Saunders,RP/SP,Orioles,,1654,,,,,,,,14,43.00,65,24,32,,,2.070,6.70
Joe Savery,RP,Athletics,,2296,,,,,,,,3,4.00,3,1,,,,1.000,
Bo Schultz,RP,Blue Jays,,5971,,,,,,,,3,7.00,12,1,7,,,1.857,9.00
Evan Scribner,RP,Athletics,,3935,,,,,,,,13,11.67,11,,6,1,,0.943,4.63
Carson Smith,RP/SP,Mariners,,6237,,,,,,,,9,8.33,2,3,,1,,0.600,
Chad Smith,RP,Tigers,,10449,,,,,,,,10,11.67,15,3,7,,,1.543,5.40
Scott Snodgress,RP/SP,White Sox,,6216,,,,,,,,4,2.33,8,3,4,,,4.714,15.43
Eric Surkamp,RP/SP,White Sox,,5512,,,,,,,,35,24.33,22,13,13,2,,1.438,4.81
Joe Thatcher,RP,Angels,,3912,,,,,,,,52,29.00,36,4,13,2,,1.379,4.03
Caleb Thielbar,RP,Twins,,5940,,,,,,,,54,47.67,51,16,18,2,,1.406,3.40
Aaron Thompson,RP/SP,Twins,,2440,,,,,,,,7,7.33,8,2,2,,,1.364,2.45
Taylor Thompson,RP,White Sox,,7257,,,,,,,,5,5.33,9,4,6,,,2.438,10.12
Shawn Tolleson,RP,Rangers,,5745,,,,,,,,65,71.67,56,28,22,3,,1.172,2.76
Michael Tonkin,RP,Twins,,6170,,,,,,,,25,19.00,23,6,10,,,1.526,4.74
Nick Tropeano,SP,Astros,,7295,,,,,,,,4,21.67,19,9,11,1,,1.292,4.57
Raul Valdes,RP,Blue Jays,,2050,,,,,,,,8,3.67,5,3,5,,1,2.182,12.27
Donnie Veal,RP,White Sox,,3282,,,,,,,,7,6.00,6,7,5,,,2.167,7.50
Drew VerHagen,SP,Tigers,,7388,,,,,,,,1,5.00,5,3,3,,,1.600,5.40
Neil Wagner,RP,Rays,,1032,,,,,,,,10,10.00,12,4,9,,,1.600,8.10
Ryan Webb,RP,Orioles,,3913,,,,,,,,51,49.33,50,12,21,3,,1.257,3.83
Allen Webster,SP,Red Sox,,5225,,,,,,,,11,59.00,58,28,33,5,,1.458,5.03
Matt West,RP/SP,Rangers,,5537,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Kevin Whelan,RP,Tigers,,246,,,,,,,,1,1.33,3,2,2,,,3.750,13.50
Chase Whitley,RP/SP,Yankees,,5640,,,,,,,,24,75.67,94,18,44,4,,1.480,5.23
Alex Wilson,RP,Red Sox,,5140,,,,,,,,18,28.33,20,5,6,1,,0.882,1.91
Randy Wolf,SP,Angels,,3115,,,,,,,,6,25.67,33,6,15,1,1,1.519,5.26
Blake Wood,RP,Royals,,1343,,,,,,,,7,6.33,4,7,5,,,1.737,7.11
Brandon Workman,SP,Red Sox,,6947,,,,,,,,19,87.00,88,36,50,1,,1.425,5.17
Steven Wright,RP/SP,Red Sox,,981,,,,,,,,6,21.00,21,4,6,,,1.190,2.57
Kirby Yates,RP,Rays,,6219,,,,,,,,37,36.00,33,15,15,,1,1.333,3.75
Michael Ynoa,RP,Athletics,,6173,,,,,,,,,,,,,,,,
Josh Zeid,RP,Astros,,6248,,,,,,,,23,20.67,30,7,16,,,1.790,6.97
José Álvarez,RP,Angels,,4912,,,,,,,,2,0.67,1,,,,,1.500,
