Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$33.01,32,215.00,170,22,227,57,1,7,75,18,9,,1.056,3.14,3.20,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,,,,,,,,,,,,,,,,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359
Andrew Miller,RP,Indians,,1952,453192,millean01,$19.21,70,74.33,42,8,123,9,,2,12,10,1,12,0.686,1.45,1.63,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.46,,,,,,,,,,,,,,,,156,610,168,41,4,23,5,91,82,15,3,60,,6,7,5,.275,.340,.469,.361
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,,,,,,,,,,,,,,,,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,,,,,,,,,,,,,,,,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$10.87,25,146.33,134,21,150,34,2,3,54,11,8,,1.148,3.32,3.63,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$10.79,67,68.00,41,8,87,27,2,,19,3,5,32,1.000,2.51,3.17,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,,,,,,,,,,,,,,,,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$4.85,35,190.00,179,20,168,70,1,9,90,12,8,,1.311,4.26,3.93,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.56,30,174.00,187,36,118,20,2,3,85,13,9,,1.190,4.40,4.80,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$4.38,25,137.33,121,16,161,63,3,2,59,11,6,,1.340,3.87,3.62,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Indians,,4048,519096,oteroda01,$1.00,62,70.67,54,2,57,10,1,,12,5,1,1,0.906,1.53,2.24,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-3.09,,,,,,,,,,,,,,,,116,321,95,18,5,14,1,52,43,6,3,36,4,4,2,2,.296,.370,.514,.381
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-8.09,75,66.67,56,8,69,28,3,1,24,2,5,1,1.260,3.24,3.76,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-8.49,,,,,,,,,,,,,,,,126,385,110,25,5,8,3,43,57,6,,23,2,3,4,3,.286,.325,.439,.342
Coco Crisp,CF/LF,Indians,,4850,424825,crispco01,$-9.18,,,,,,,,,,,,,,,,122,446,103,27,4,13,8,54,55,10,5,46,2,,2,4,.231,.299,.397,.320
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-11.34,53,52.33,53,6,54,23,2,2,20,3,2,,1.452,3.44,3.85,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-13.26,53,43.33,40,7,36,22,2,,15,2,1,,1.431,3.12,4.92,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,,2691,446386,guyerbr01,$-14.19,,,,,,,,,,,,,,,,101,293,78,17,1,9,4,39,32,3,2,19,1,31,1,1,.266,.371,.423,.363
Mike Clevinger,RP,Indians,,11289,605182,,$-15.22,17,53.00,50,8,50,29,,,31,3,3,,1.491,5.26,4.82,,,,,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,607320,,$-15.47,4,11.00,6,,6,,,,2,1,,,0.545,1.64,2.01,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-15.69,,,,,,,,,,,,,,,,74,251,42,11,1,9,3,22,34,,,9,,2,2,,.167,.201,.327,.237
Joba Chamberlain,RP,Indians,,225,501955,chambjo03,$-15.72,20,20.00,12,1,18,11,3,1,5,,,,1.150,2.25,3.30,,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Indians,,7235,542888,,$-17.88,10,10.67,9,1,7,5,2,,3,,,,1.312,2.53,3.85,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.20,,,,,,,,,,,,,,,,67,139,30,4,,4,1,17,11,,,10,,1,1,4,.216,.265,.331,.274
Kyle Crockett,RP,Indians,,9723,641490,,$-18.44,29,16.00,16,,17,7,2,,9,,,,1.438,5.06,1.91,,,,,,,,,,,,,,,,,,,,
Perci Garner,RP,Indians,,11542,592330,,$-19.05,8,9.33,12,,12,5,1,2,5,,,,1.821,4.82,2.46,,,,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Indians,,5096,518833,hynesco01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Indians,,3912,491159,thatcjo01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Baker,SP,Indians,,11288,621173,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Cooney,SP,Indians,,7425,608641,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hoby Milner,SP,Indians,,11605,571948,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Indians,,2948,462956,paulife01,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joseph Colon,SP,Indians,,11527,571572,,$-19.47,11,10.00,12,2,10,7,1,,8,1,3,,1.900,7.20,5.50,,,,,,,,,,,,,,,,,,,,
T.J. House,SP,Indians,,6168,543334,,$-19.55,4,2.67,6,,2,,,1,1,,,,2.250,3.38,2.73,,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-19.83,,,,,,,,,,,,,,,,61,153,28,6,1,3,1,14,17,,,23,,,3,5,.183,.277,.294,.270
Adam Plutko,SP,Indians,,11347,592644,,$-19.87,2,3.67,5,1,3,2,,,3,,,,1.909,7.36,6.65,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Indians,,2616,452733,gorzeto01,$-20.20,7,3.00,4,1,4,5,1,,7,1,,,3.000,21.00,8.77,,,,,,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,,10489,594736,,$-20.85,19,60.67,85,13,54,13,3,1,45,2,5,,1.615,6.68,4.65,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,,318,501659,almonab01,$-21.15,,,,,,,,,,,,,,,,67,182,48,20,1,1,3,24,22,8,,8,1,1,3,,.264,.294,.401,.323
Shawn Morimando,SP,Indians,,11290,596049,,$-21.42,2,4.67,9,2,5,5,,,6,,,,3.000,11.57,9.74,,,,,,,,,,,,,,,,,,,,
Edwin Escobar,RP/SP,Indians,,6201,546276,,$-21.61,25,23.67,33,4,17,12,3,4,19,1,2,,1.901,7.23,5.51,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,542866,,$-22.73,19,18.33,27,5,17,7,1,,20,,,,1.855,9.82,5.77,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,446192,mooread01,$-23.91,,,,,,,,,,,,,,,,9,5,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-24.68,,,,,,,,,,,,,,,,73,238,49,9,,7,5,19,25,,,15,1,3,3,,.206,.259,.332,.277
Marlon Byrd,LF/RF,Indians,,2682,407781,byrdma01,$-24.77,,,,,,,,,,,,,,,,34,115,31,6,,5,,11,19,,,11,1,,3,,.270,.326,.452,.332
Michael Martínez,2B/3B/OF,Indians,,2504,492841,martimi02,$-29.76,,,,,,,,,,,,,,,,63,101,24,4,,1,,16,4,,2,4,,,,1,.238,.264,.307,.247
Erik González,SS,Indians,,6990,570481,,$-32.01,,,,,,,,,,,,,,,,21,16,5,,,,,2,,,1,1,,,,,.312,.353,.312,.276
Nellie Rodriguez,1B,Indians,,10829,608364,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Butler,DH/LF,Indians,,4515,542994,butlejo04,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,LF,Indians,,5049,574831,choicmi01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-32.72,,,,,,,,,,,,,,,,9,6,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$-33.15,,,,,,,,,,,,,,,,11,39,9,2,,,,5,7,1,,3,1,,1,,.231,.279,.282,.249
Collin Cowgill,LF/RF,Indians,,3704,518577,cowgico01,$-33.53,,,,,,,,,,,,,,,,9,12,1,,,,,,,,,2,,,,,.083,.214,.083,.164
