Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Spurs,,2140,$37.87,81,684,1319,51.86,349,412,84.71,10,1727,744,194,43,107,45,21.32,9.19,2.40,0.531,1.321,33:10
DeMar DeRozan,SG,Spurs,,2436,$15.71,77,631,1313,48.06,366,441,82.99,7,1635,462,475,86,36,98,21.23,6.00,6.17,1.117,0.468,34:55
Rudy Gay,SF,Spurs,,2083,$6.92,69,376,746,50.40,120,147,81.63,74,946,470,182,54,34,35,13.71,6.81,2.64,0.783,0.493,26:42
Patty Mills,PG,Spurs,,2472,$2.06,82,282,663,42.53,88,103,85.44,159,811,182,245,49,10,12,9.89,2.22,2.99,0.598,0.122,23:16
Derrick White,PG,Spurs,,3531,$1.00,67,260,543,47.88,95,123,77.24,48,663,247,263,67,47,33,9.90,3.69,3.93,1.000,0.701,25:47
Davis Bertans,PF,Spurs,,3451,$1.00,76,204,453,45.03,53,60,88.33,145,606,264,100,35,33,8,7.97,3.47,1.32,0.461,0.434,21:28
Bryn Forbes,PG,Spurs,,3452,$1.00,82,361,791,45.64,69,78,88.46,176,967,239,175,45,4,36,11.79,2.91,2.13,0.549,0.049,27:57
Marco Belinelli,SG,Spurs,,2266,$-3.88,79,285,690,41.30,112,124,90.32,147,829,198,132,35,8,18,10.49,2.51,1.67,0.443,0.101,22:59
Jakob Poeltl,C,Spurs,,3377,$-19.36,77,187,290,64.48,49,92,53.26,,423,410,93,29,68,19,5.49,5.32,1.21,0.377,0.883,16:32
Dante Cunningham,PF,Spurs,,2404,$-23.63,64,75,158,47.47,14,18,77.78,30,194,188,50,27,13,8,3.03,2.94,0.78,0.422,0.203,14:30
Quincy Pondexter,SF,Spurs,,2504,$-35.56,53,29,58,50.00,34,42,80.95,6,98,46,24,11,1,6,1.85,0.87,0.45,0.208,0.019,5:30
Lonnie Walker,SG,Spurs,,3692,$-38.17,17,16,46,34.78,8,10,80.00,5,45,17,9,7,3,3,2.65,1.00,0.53,0.412,0.176,6:56
Drew Eubanks,PF,Spurs,,3769,$-38.54,23,15,26,57.69,11,13,84.62,,41,34,7,2,5,1,1.78,1.48,0.30,0.087,0.217,4:56
Chimezie Metu,PF,Spurs,,3691,$-40.15,29,19,58,32.76,13,17,76.47,,51,36,13,6,2,3,1.76,1.24,0.45,0.207,0.069,5:01
Manu Ginobili,SG,Spurs,,137,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Spurs,,3326,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Spurs,,3116,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,$-42.09,3,3,6,50.00,,2,,,6,3,1,,1,1,2.00,1.00,0.33,,0.333,4:16
Joel Anthony,C,Spurs,,2236,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
