Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mitch Haniger,RF,Mariners,,6881,571745,,$26.79,157,620,157,23,2,39,8,110,100,1,,169,54,2,9,8,,.253,.318,.485,.281,.354,,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.36,159,603,128,29,1,35,3,73,101,3,1,161,59,2,4,4,,.212,.285,.438,.226,.315,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$11.48,160,619,169,37,,9,2,89,54,3,6,114,58,1,5,4,1,.273,.338,.376,.320,.318,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Mariners,,11613,620443,,$7.37,108,346,84,16,2,15,2,39,47,,,99,28,1,1,3,,.243,.299,.431,.294,.320,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281,,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$2.18,78,214,45,7,,9,3,27,36,10,2,71,46,1,2,2,1,.210,.351,.369,.265,.342,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$2.12,97,277,56,8,,11,1,35,34,,,99,40,,2,3,,.202,.304,.350,.265,.297,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.86,93,337,61,13,1,14,,41,43,6,4,106,36,,3,1,,.181,.265,.350,.216,.271,,,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-3.82,36,130,32,4,,5,1,15,11,2,,37,16,,1,,,.246,.333,.392,.307,.333,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-4.03,51,156,25,7,,8,1,23,18,2,3,75,17,,3,,2,.160,.253,.359,.233,.271,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-5.37,47,139,25,12,,2,,6,13,,,52,7,,1,1,,.180,.223,.309,.267,.233,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.53,35,86,16,3,,2,1,15,5,5,1,28,6,,1,,1,.186,.245,.291,.250,.260,,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-6.25,16,37,6,1,,,,2,3,,,14,3,,,,,.162,.225,.189,.261,.196,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-7.14,41,106,17,4,,4,,11,12,,,39,15,,,1,,.160,.262,.311,.203,.259,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-7.44,34,111,22,4,1,4,1,13,17,1,,39,9,,,,1,.198,.256,.360,.265,.281,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-8.49,4,9,1,,,,,2,2,,,7,,,,,,.111,.111,.111,.500,.100,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-8.58,8,4,1,,,,,1,,,,2,,,,,1,.250,.200,.250,.500,.225,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-9.15,30,97,14,3,,2,,8,9,,,31,6,,1,,,.144,.202,.237,.188,.200,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-9.32,24,63,13,2,1,2,1,6,7,1,,15,4,,,,2,.206,.246,.365,.239,.287,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-9.42,4,11,3,,,,,1,,,,1,1,,,,,.273,.333,.273,.300,.283,,,,,,,,,,,,,,,,,,
