Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,48,142,25,5,10,,.176
Jorge Alfaro,C,Padres,Team Mike,6742,,,,,,,,,,,82,256,63,7,40,1,.246
Francisco Alvarez,C,Mets,Buchanalia,13621,,,,,,,,,,,5,12,2,1,1,,.167
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,,21,54,13,1,4,1,.241
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,62,179,38,8,26,2,.212
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,19,50,9,,4,,.180
Joey Bart,C,Giants,Schellackers,12414,,,,,,,,,,,97,261,56,11,25,2,.215
Luis Campusano,C,Padres,,13313,,,,,,,,,,,16,48,12,1,5,,.250
Victor Caratini,C,Brewers,Doppelganger,10250,,,,,,,,,,,95,272,54,9,34,,.199
Curt Casali,C,Giants,,5505,,,,,,,,,,,57,148,30,5,17,,.203
William Contreras,C,Braves,Sole City Sox,12394,,,,,,,,,,,97,334,93,20,45,2,.278
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,113,416,101,22,55,4,.243
Jason Delay,C,Pirates,,13077,,,,,,,,,,,57,155,33,1,11,,.213
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,105,351,80,9,51,,.228
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,2,4,1,,,,.250
Nick Fortes,C,Marlins,Team Jim,13782,,,,,,,,,,,72,217,50,9,24,5,.230
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,47,108,23,1,4,,.213
Yan Gomes,C,Cubs,Sith Lords,5592,,,,,,,,,,,86,277,65,8,31,2,.235
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,,2,6,1,,,,.167
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Payton Henry,C,Marlins,,12512,,,,,,,,,,,15,28,4,,4,,.143
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,11,18,2,,1,,.111
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,47,111,21,,5,,.189
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,74,201,46,6,30,,.229
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Alex Jackson,C,Brewers,,10634,,,,,,,,,,,5,12,3,,,,.250
Carson Kelly,C,Diamondbacks,Team Lorin,6737,,,,,,,,,,,104,317,67,7,35,2,.211
Andrew Knapp,C,Pirates,,11137,,,,,,,,,,,16,39,5,,4,,.128
Andrew Knizner,C,Cardinals,Doppelganger,12229,,,,,,,,,,,96,260,56,4,25,,.215
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,10,20,4,1,3,,.200
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,24,68,13,1,6,,.191
James McCann,C,Mets,,5596,,,,,,,,,,,61,174,34,3,18,3,.195
Yermín Mercedes,C,Giants,,11953,,,,,,,,,,,31,73,17,1,8,,.233
Yadier Molina,C,Cardinals,Sole City Sox,3494,,,,,,,,,,,78,262,56,5,24,2,.214
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,84,262,54,4,23,,.206
Tomás Nido,C,Mets,,11559,,,,,,,,,,,98,284,68,3,28,,.239
Austin Nola,C,Padres,Sith Lords,6937,,,,,,,,,,,110,347,87,4,40,2,.251
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,14,33,4,,2,,.121
Chris Okey,C,Reds,,12424,,,,,,,,,,,7,12,2,,,,.167
Michael Papierski,C,Giants,,13303,,,,,,,,,,,39,91,13,1,4,,.143
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,4,13,1,,,,.077
Manny Piña,C,Braves,,1373,,,,,,,,,,,5,14,2,,2,,.143
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,45,121,18,6,14,1,.149
Roberto Pérez,C,Pirates,Team Mike,1044,,,,,,,,,,,21,60,14,2,8,,.233
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,139,504,139,22,84,21,.276
Chuckie Robinson,C,Reds,,12092,,,,,,,,,,,25,59,8,2,5,,.136
Austin Romine,C,Cardinals,,281,,,,,,,,,,,51,129,20,3,9,,.155
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,112,394,99,7,36,6,.251
Donny Sands,C,Phillies,,13361,,,,,,,,,,,3,3,,,,,
Brian Serven,C,Rockies,Team Mike,10776,,,,,,,,,,,62,187,38,6,16,,.203
Pedro Severino,C,Brewers,,10629,,,,,,,,,,,8,18,4,,1,,.222
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,137,508,132,24,87,1,.260
Jacob Stallings,C,Marlins,Ballbusters,10993,,,,,,,,,,,114,346,77,4,34,,.223
Tyler Stephenson,C,Reds,Team Erik,12469,,,,,,,,,,,50,166,53,6,35,1,.319
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,46,106,28,5,16,2,.264
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,1,4,3,,3,,.750
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,151,531,125,27,74,16,.235
Tony Wolters,C,Dodgers,,7421,,,,,,,,,,,2,4,,,,,
Austin Wynns,C,Giants,,11719,,,,,,,,,,,65,162,42,3,21,,.259
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,107,396,106,18,60,,.268
