Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394,,,,,,,,,,,,,,,
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-1.63,136,498,131,30,1,14,6,58,56,8,1,38,1,2,2,1,.263,.316,.412,.332,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-12.07,70,209,49,9,,8,3,23,25,1,,11,,4,4,3,.234,.277,.392,.305,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-15.16,77,246,63,14,,11,3,34,32,2,3,32,,2,1,,.256,.345,.447,.353,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-19.84,33,71,18,4,,2,,4,12,,1,10,,,,,.254,.346,.394,.325,,,,,,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,572180,,$-22.26,9,17,4,1,,1,,3,2,,,2,,,,,.235,.316,.471,.339,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,CF/RF,Brewers,,6082,570717,,$-28.11,104,249,51,8,,2,3,18,19,3,,31,3,2,4,3,.205,.291,.261,.266,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-30.75,35,66,14,4,,,1,12,3,,,2,,,,3,.212,.225,.273,.240,,,,,,,,,,,,,,,
Andy Wilkins,1B,Brewers,,6211,519421,,$-31.25,26,24,3,1,,1,1,3,3,1,,3,,,,,.125,.222,.292,.274,,,,,,,,,,,,,,,
Garin Cecchini,3B,Brewers,,6920,594555,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,DH,Brewers,,5941,500887,pintojo01,$-32.46,6,5,,,,,,1,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,
Michael Reed,RF,Brewers,,5920,605439,,$-32.47,8,22,4,,,,,3,,1,,2,,,,,.182,.250,.182,.219,,,,,,,,,,,,,,,
Ryan Cordell,LF,Brewers,,11168,641477,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Roache,LF,Brewers,,11507,572391,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,LF,Brewers,,798,519346,thameer01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Brewers,,10082,621598,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,621446,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Brewers,,10699,621433,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,519025,middlwi01,$-32.98,10,27,3,,,,1,2,1,,,4,,,,,.111,.226,.111,.206,,,,,,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,595023,,$-33.63,38,47,4,1,,,,4,2,,,15,,1,,,.085,.317,.106,.240,,,,,,,,,,,,,,,
Jake Elmore,1B/2B/OF,Brewers,,5670,518653,elmorja01,$-33.69,59,78,17,2,,,,7,4,2,3,17,1,2,,2,.218,.364,.244,.288,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
