Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jared Walsh,1B,Angels,,12408,665120,,$13.18,115.20,397.60,110.59,25.55,1.46,26.41,0.85,71.84,79.13,0.72,0.42,49.03,1.54,6.02,5.57,0.05,.278,.361,.549,.387,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$12.05,,,,,,,,,,,,,,,,,,,,,64.53,66.58,58.61,9.95,76.03,23.67,2.83,2.73,30.10,4.61,7.00,33.44,1.236,4.07,3.82
Griffin Canning,SP,Angels,,12541,656288,,$9.42,,,,,,,,,,,,,,,,,,,,,27.24,136.54,123.81,17.66,139.51,46.82,0.35,6.28,59.99,9.69,7.06,,1.250,3.95,3.90
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$8.95,113.18,394.93,97.85,19.98,2.16,19.96,3.76,56.53,63.22,10.02,2.79,41.93,1.49,2.02,2.27,1.72,.248,.320,.461,.347,8.89,22.41,23.81,5.14,22.49,19.63,0.07,0.70,17.96,0.48,2.35,,1.939,7.21,6.79
David Fletcher,2B/SS,Angels,,11343,664058,,$5.77,144.22,525.41,153.46,32.21,3.18,8.02,3.55,77.24,52.35,6.67,2.51,44.12,1.09,2.60,2.74,1.56,.292,.347,.411,.342,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$5.49,,,,,,,,,,,,,,,,,,,,,30.16,171.60,166.00,30.13,174.99,55.67,1.12,7.57,87.64,10.51,13.08,,1.292,4.60,4.43
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$1.00,94.37,265.81,67.50,13.87,0.16,9.64,1.29,34.97,41.35,0.73,0.48,21.78,0.41,9.16,4.07,0.40,.254,.327,.416,.329,,,,,,,,,,,,,,,
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-4.03,128.84,384.61,100.94,19.37,2.93,10.14,2.73,62.55,39.12,8.45,1.54,40.59,0.78,7.63,1.52,4.29,.262,.340,.407,.341,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-5.19,,,,,,,,,,,,,,,,,,,,,66.31,55.12,50.32,7.45,59.83,22.00,1.03,2.25,25.57,3.73,2.24,5.93,1.312,4.17,3.95
Max Stassi,C,Angels,,4815,545358,stassma01,$-8.74,77.77,191.71,42.13,7.56,0.17,7.06,0.93,20.74,24.36,0.37,0.40,19.49,0.15,3.15,2.06,0.30,.220,.299,.371,.300,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-8.88,,,,,,,,,,,,,,,,,,,,,55.20,57.55,53.00,7.13,59.33,24.83,1.83,2.36,26.73,3.89,3.13,,1.352,4.18,3.97
Jack Kruger,C,Angels,,11698,667674,,$-11.05,95.00,115.89,29.92,5.51,0.27,2.30,0.16,12.56,12.77,1.61,0.79,9.43,0.36,1.93,0.63,0.12,.258,.322,.370,.309,,,,,,,,,,,,,,,
Sam Selman,RP,Angels,,12123,572125,,$-11.99,,,,,,,,,,,,,,,,,,,,,58.87,23.02,18.62,2.58,28.35,10.07,0.25,1.38,9.35,1.65,1.27,1.06,1.246,3.66,3.55
Junior Guerra,RP,Angels,,11108,448855,,$-12.20,,,,,,,,,,,,,,,,,,,,,65.81,43.07,39.63,5.55,40.35,19.09,1.25,2.44,20.56,2.83,2.84,,1.363,4.30,4.31
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-13.36,,,,,,,,,,,,,,,,,,,,,68.31,32.22,29.06,4.24,31.99,13.92,0.60,3.03,15.44,2.11,1.90,,1.334,4.31,4.35
Félix Peña,RP,Angels,,11374,570240,,$-13.60,,,,,,,,,,,,,,,,,,,,,53.11,27.92,25.96,3.93,28.02,10.36,0.26,1.60,13.23,1.85,1.15,,1.301,4.27,4.18
Ben Rowen,RP,Angels,,6741,594985,,$-13.78,,,,,,,,,,,,,,,,,,,,,34.00,25.02,24.25,2.85,21.52,7.69,0.32,1.45,11.09,1.37,1.32,0.75,1.276,3.99,3.92
Jaime Barría,SP,Angels,,11885,642545,,$-14.15,,,,,,,,,,,,,,,,,,,,,25.24,46.34,47.92,9.03,41.05,14.03,0.29,1.67,25.58,2.58,3.08,,1.337,4.97,4.86
Aaron Slegers,RP,Angels,,11723,642083,,$-14.42,,,,,,,,,,,,,,,,,,,,,27.91,34.76,35.66,5.77,27.52,10.02,0.71,2.15,18.13,2.08,2.00,,1.314,4.69,4.66
Alex Claudio,RP,Angels,,10464,592222,,$-14.51,,,,,,,,,,,,,,,,,,,,,70.00,29.60,29.30,3.78,24.59,10.97,0.65,1.91,14.48,1.90,1.21,0.27,1.360,4.40,4.34
Chris Rodriguez,SP,Angels,,13641,,,$-14.57,,,,,,,,,,,,,,,,,,,,,20.90,20.89,20.08,3.00,20.48,6.43,0.17,0.88,9.78,1.40,0.98,,1.269,4.21,4.03
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-15.05,118.03,280.08,62.51,12.20,0.64,10.63,2.83,39.15,36.54,5.18,2.42,36.87,0.85,3.81,2.44,0.42,.223,.319,.385,.320,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-15.34,76.56,42.64,10.06,2.41,0.16,1.09,0.20,5.64,5.59,0.20,0.04,4.63,0.13,0.61,0.65,0.23,.236,.314,.377,.310,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-15.56,,,,,,,,,,,,,,,,,,,,,17.17,26.36,25.86,4.04,25.80,10.30,0.20,2.08,13.82,1.56,1.70,,1.372,4.72,4.52
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-15.65,,,,,,,,,,,,,,,,,,,,,20.43,119.30,129.35,23.46,90.81,40.84,1.61,4.63,70.64,5.98,10.62,,1.427,5.33,5.24
James Hoyt,RP,Angels,,9708,624586,,$-15.79,,,,,,,,,,,,,,,,,,,,,57.09,14.01,12.38,1.70,15.37,6.21,0.34,0.85,6.34,0.97,0.58,,1.326,4.07,3.92
Jimmy Herget,SP,Angels,,12170,623474,,$-16.05,,,,,,,,,,,,,,,,,,,,,53.33,22.84,20.97,3.11,22.30,10.93,0.33,1.23,11.30,1.07,1.23,0.20,1.397,4.45,4.47
Anthony Bemboom,C,Angels,,7601,621532,,$-16.08,62.63,36.32,8.10,1.42,0.11,1.02,0.08,4.20,4.40,0.07,0.14,3.72,0.11,0.48,0.32,0.29,.223,.299,.352,.291,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-16.97,,,,,,,,,,,,,,,,,,,,,16.06,12.67,12.00,1.98,12.68,6.19,0.21,0.60,6.74,0.72,0.76,0.79,1.435,4.79,4.68
Reid Detmers,SP,Angels,,13557,672282,,$-18.12,,,,,,,,,,,,,,,,,,,,,5.23,2.09,1.98,0.32,2.05,0.66,0.01,0.08,0.99,0.11,0.10,0.01,1.264,4.25,4.16
Hector Yan,SP,Angels,,13023,,,$-18.35,,,,,,,,,,,,,,,,,,,,,2.61,0.70,0.67,0.11,0.67,0.23,0.01,0.03,0.34,0.04,0.04,,1.295,4.40,4.25
Oliver Ortega,RP,Angels,,13855,661383,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Quijada,RP,Angels,,12342,650671,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Tyler,RP,Angels,,13852,,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Warren,RP,Angels,,13837,681810,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhonathan Diaz,SP,Angels,,13135,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Janson Junk,SP,Angels,,13856,676083,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Marte,SP,Angels,,13848,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Packy Naughton,SP,Angels,,13841,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Peguero,SP,Angels,,13849,665625,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Sandoval,SP,Angels,,12946,663776,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.00,121.00,147.94,41.59,9.45,0.53,6.39,0.57,26.77,20.89,3.59,0.96,21.79,0.49,1.93,0.64,0.08,.281,.379,.482,.380,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-20.69,114.60,151.54,42.28,9.12,0.94,3.86,0.24,23.88,20.37,4.53,1.40,20.51,1.31,1.14,0.69,0.08,.279,.367,.428,.354,,,,,,,,,,,,,,,
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-20.99,119.16,141.63,36.61,7.14,1.36,3.12,0.91,22.88,15.68,5.40,2.76,18.28,0.28,1.71,0.81,0.45,.259,.348,.394,.336,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-22.07,119.73,114.46,31.75,7.48,0.99,5.51,0.15,19.79,21.04,1.55,0.80,12.31,0.43,0.63,1.05,0.06,.277,.348,.504,.366,,,,,,,,,,,,,,,
Jo Adell,LF/RF,Angels,,12384,666176,,$-22.66,95.71,119.92,32.26,8.68,0.53,5.37,0.18,20.70,17.38,2.72,0.67,11.57,0.30,1.50,0.48,0.07,.269,.339,.485,.359,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-23.43,101.91,132.00,33.63,8.24,0.38,5.35,0.18,20.54,19.78,1.79,0.74,10.47,0.08,1.58,2.04,0.42,.255,.312,.445,.328,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-23.81,118.91,100.58,28.65,5.76,0.83,2.41,0.23,15.07,12.62,1.56,0.67,9.29,0.45,1.45,0.50,0.37,.285,.351,.430,.346,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-26.91,113.41,107.08,28.32,6.04,0.81,2.52,0.42,15.52,14.07,0.73,0.53,11.68,0.24,0.75,1.18,0.40,.265,.337,.407,.330,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-28.44,90.20,87.17,21.87,3.54,0.52,1.15,1.29,10.59,7.61,0.87,0.35,5.63,0.16,1.80,0.76,0.84,.251,.305,.343,.303,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-28.69,96.19,41.13,10.73,2.34,0.31,1.64,0.05,6.56,6.02,0.41,0.14,5.18,0.06,0.22,0.29,0.02,.261,.345,.453,.349,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-28.71,71.83,69.21,15.41,2.86,0.17,2.13,0.48,8.62,7.25,0.83,0.48,6.87,0.20,1.19,0.41,0.12,.223,.302,.361,.300,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-30.23,75.12,39.65,9.30,1.77,0.27,0.83,0.34,5.65,4.10,1.00,0.28,3.43,0.32,0.42,0.26,0.21,.235,.299,.355,.299,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-32.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
