Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.40,,,,,,,,,,,,,,,,133.97,501.53,144.35,25.99,3.47,33.61,4.71,95.31,83.01,17.86,2.70,75.07,7.28,5.95,2.16,0.19,.288,.385,.554,.411
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.26,,,,,,,,,,,,,,,,133.91,496.28,140.60,29.71,2.64,28.44,1.34,80.89,76.01,12.80,5.52,45.91,2.68,13.15,2.51,0.04,.283,.358,.526,.380
Brandon Woodruff,SP,Brewers,,11850,605540,,$23.43,28.49,149.60,130.52,19.25,166.15,44.23,0.36,7.16,61.39,10.17,6.98,,1.168,3.69,3.58,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$15.73,52.85,60.62,45.21,9.42,87.36,23.10,0.90,3.52,24.98,4.11,3.58,26.75,1.127,3.71,3.51,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$10.99,35.43,128.15,112.29,16.81,151.99,48.53,0.70,6.03,56.18,8.22,5.99,,1.255,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$9.14,,,,,,,,,,,,,,,,137.78,514.60,129.95,27.99,5.08,21.05,3.66,67.88,76.84,3.25,1.55,43.36,4.30,3.98,7.13,0.16,.253,.311,.449,.331
Devin Williams,RP,Brewers,,12975,642207,,$4.92,46.50,65.88,51.12,6.22,84.92,29.54,0.61,3.58,24.53,4.82,2.98,7.18,1.224,3.35,3.23,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$3.34,,,,,,,,,,,,,,,,111.16,367.33,96.82,22.01,0.18,19.59,1.75,52.19,58.31,2.64,1.66,36.04,2.61,4.92,4.18,0.06,.264,.334,.484,.353
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$2.23,,,,,,,,,,,,,,,,118.37,390.38,106.02,22.22,2.72,12.49,1.84,63.68,50.36,4.42,2.27,49.09,0.96,8.47,1.81,0.60,.272,.363,.438,.357
Adrian Houser,SP,Brewers,,11277,605288,,$1.50,31.68,127.24,121.85,17.96,118.59,43.25,1.00,7.59,60.89,7.46,8.74,,1.298,4.31,4.25,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$1.00,,,,,,,,,,,,,,,,134.73,394.31,104.82,19.53,2.01,13.40,2.94,57.14,45.83,6.26,2.66,38.86,1.67,1.97,2.36,1.22,.266,.332,.427,.339
Brent Suter,RP,Brewers,,11538,608718,,$1.00,30.96,70.39,64.63,9.76,71.33,19.69,1.07,2.89,30.60,4.55,2.86,3.26,1.198,3.91,3.79,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$1.00,28.08,64.50,58.94,6.93,61.70,16.42,0.13,2.81,25.29,4.55,2.53,,1.168,3.53,3.47,,,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$1.00,,,,,,,,,,,,,,,,106.29,259.84,65.15,9.64,0.32,10.14,1.20,31.76,30.84,0.34,0.47,30.02,0.60,2.98,1.24,0.65,.251,.333,.407,.330
Daniel Norris,RP,Brewers,,10455,596057,,$-1.76,30.72,90.43,87.77,13.89,86.88,29.37,0.63,3.30,44.01,5.02,6.69,3.23,1.295,4.38,4.24,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-3.31,25.80,130.70,138.32,17.52,86.01,37.17,1.08,5.46,64.74,7.37,8.12,,1.343,4.46,4.48,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-3.65,,,,,,,,,,,,,,,,114.99,360.87,82.89,14.58,0.18,20.52,1.44,54.24,59.53,0.57,0.40,66.62,2.22,2.68,2.06,0.07,.230,.352,.442,.350
Mario Feliciano,C,Brewers,,13169,666128,,$-4.54,,,,,,,,,,,,,,,,106.02,155.47,40.62,8.59,0.93,5.78,0.22,19.86,22.87,0.72,0.29,12.89,0.12,2.64,1.17,0.25,.261,.326,.440,.335
Jacob Nottingham,C,Brewers,,11506,641924,,$-6.20,,,,,,,,,,,,,,,,66.64,137.90,33.04,7.87,0.35,5.04,0.45,19.87,22.01,1.74,0.39,13.40,0.33,3.38,1.25,0.18,.240,.319,.411,.324
Eric Yardley,RP,Brewers,,11970,642233,,$-6.34,55.86,60.59,57.54,6.05,50.43,21.14,1.15,3.35,26.03,3.96,2.84,,1.299,3.87,3.89,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-7.12,,,,,,,,,,,,,,,,128.62,335.57,87.54,15.40,2.45,6.70,2.94,41.58,36.75,9.05,3.09,32.21,2.53,8.85,2.76,3.31,.261,.336,.381,.328
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-9.33,38.08,71.05,69.25,9.96,63.89,25.45,0.87,2.77,34.47,4.10,4.16,,1.333,4.37,4.28,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Brewers,,1423,543278,,$-9.59,36.59,56.60,54.22,8.44,50.32,19.85,0.66,1.86,27.33,3.29,2.61,,1.309,4.35,4.38,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-12.30,36.89,27.33,22.48,3.31,35.77,11.31,0.36,1.24,11.28,1.85,1.24,,1.236,3.71,3.40,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Brewers,,11272,643327,,$-12.95,25.34,91.97,93.18,14.94,82.44,39.63,1.27,5.67,51.28,4.76,6.44,0.81,1.444,5.02,4.86,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-13.64,20.32,35.56,34.87,4.99,33.67,13.26,0.58,1.77,17.63,2.00,2.40,,1.354,4.46,4.25,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-14.86,47.62,16.29,14.60,2.55,18.54,6.00,0.41,1.05,7.77,0.73,0.72,1.46,1.265,4.29,4.08,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-15.16,,,,,,,,,,,,,,,,67.08,41.29,9.63,1.71,0.12,1.36,0.29,4.33,5.02,0.16,0.04,3.59,0.24,0.88,0.34,0.12,.233,.305,.379,.307
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-16.44,16.78,27.96,29.77,4.89,23.55,7.46,0.23,1.03,14.94,0.90,2.37,0.04,1.332,4.81,4.57,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-16.45,51.73,14.83,14.00,2.36,15.66,7.55,0.47,0.71,8.03,0.82,1.05,1.75,1.453,4.87,4.63,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Brewers,,12308,622256,,$-16.71,15.46,14.29,13.12,1.89,12.94,6.52,0.13,1.05,6.99,0.81,0.62,,1.375,4.41,4.57,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-16.83,,,,,,,,,,,,,,,,52.63,14.98,3.23,0.67,0.06,0.35,0.09,1.56,1.75,0.10,0.02,1.48,0.02,0.17,0.09,0.08,.215,.290,.339,.288
Trevor Gott,RP,Brewers,,10233,641627,,$-17.05,41.63,8.69,8.26,1.53,8.78,3.57,0.15,0.54,4.66,0.61,0.48,0.78,1.361,4.82,4.73,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-17.60,,,,,,,,,,,,,,,,94.32,172.75,46.20,8.46,0.48,3.72,2.40,24.73,14.64,7.10,2.13,18.46,0.44,2.16,1.09,0.21,.267,.343,.387,.340
Hunter Strickland,RP,Brewers,,6192,519326,,$-18.11,26.06,3.99,3.92,0.66,3.80,1.67,0.09,0.24,2.16,0.23,0.29,0.37,1.400,4.87,4.71,,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,$-18.12,7.18,2.58,2.41,0.34,2.59,0.93,0.02,0.12,1.18,0.13,0.13,0.01,1.293,4.11,3.97,,,,,,,,,,,,,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-18.67,,,,,,,,,,,,,,,,113.84,171.87,46.37,11.84,0.71,3.76,0.82,22.87,21.65,7.04,2.70,15.23,0.24,1.49,1.87,0.07,.270,.331,.413,.332
John Axford,RP,Brewers,,3066,446099,axforjo01,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Brewers,,10518,594311,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Brewers,,13411,623437,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-19.62,,,,,,,,,,,,,,,,132.80,171.09,40.55,9.85,0.84,5.49,2.12,24.62,19.92,3.80,1.37,17.89,0.96,3.27,1.02,0.55,.237,.318,.401,.327
Jake Cousins,RP/SP,Brewers,,13703,,,$-20.11,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,,,$-20.11,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-20.67,,,,,,,,,,,,,,,,86.46,119.86,31.35,6.83,1.01,4.94,0.17,17.51,19.63,2.34,0.59,9.58,0.17,1.73,1.24,0.31,.262,.321,.459,.340
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-22.40,,,,,,,,,,,,,,,,72.07,156.99,38.49,6.95,0.40,3.74,1.08,20.74,17.70,1.37,0.89,19.62,0.22,4.32,0.71,0.13,.245,.343,.366,.325
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-22.41,,,,,,,,,,,,,,,,83.31,127.58,30.22,5.41,0.87,5.86,0.45,21.26,18.51,3.70,0.95,18.43,0.33,1.30,0.82,0.24,.237,.337,.431,.342
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-26.59,,,,,,,,,,,,,,,,89.79,98.47,25.03,5.62,0.81,2.40,0.19,13.58,12.06,2.91,0.80,12.41,0.07,0.90,0.86,0.20,.254,.340,.401,.333
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$-26.93,,,,,,,,,,,,,,,,118.49,93.98,23.90,4.50,0.36,3.52,1.03,12.04,12.29,1.33,0.67,7.49,0.54,1.56,0.60,0.05,.254,.318,.422,.331
Corey Ray,CF,Brewers,,12208,641999,,$-26.97,,,,,,,,,,,,,,,,96.07,60.00,13.76,3.20,0.42,2.41,0.08,8.69,7.08,2.62,0.71,6.46,0.38,0.66,0.30,0.08,.229,.309,.417,.321
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-29.65,,,,,,,,,,,,,,,,119.68,57.68,14.83,3.29,0.35,1.84,0.20,7.67,7.57,1.31,0.63,5.13,0.11,0.47,0.32,0.47,.257,.319,.422,.328
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
