Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$34.71,156,647,201,54,4,32,8,115,8,8,48,7,4,2,1,.311,.360,.555,.396,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.12,156,554,164,37,2,41,2,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.92,162,642,176,33,5,24,5,73,40,9,61,,4,4,2,.274,.338,.453,.359,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.30,145,602,197,33,2,26,6,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.19,129,482,123,33,3,23,5,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$20.50,156,583,145,36,3,36,7,91,1,1,73,,11,3,,.249,.342,.506,.373,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$20.12,132,442,139,34,,21,2,74,1,1,25,1,5,4,,.314,.355,.534,.383,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$19.38,144,546,152,26,,38,2,90,5,2,48,3,3,6,1,.278,.336,.535,.372,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$18.02,151,541,132,24,,31,3,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$17.90,105,380,94,19,2,34,6,79,,1,55,,3,1,,.247,.346,.576,.400,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.17,124,500,149,27,3,31,3,74,6,5,41,,3,3,1,.298,.352,.550,.388,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.38,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.63,95,347,88,10,1,18,2,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$10.18,80,292,86,8,,16,2,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$6.34,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$5.47,154,596,173,30,4,6,6,49,8,3,55,2,,1,1,.290,.349,.384,.336,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$5.27,121,433,111,23,1,23,,59,1,1,20,1,10,1,,.256,.304,.473,.333,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.96,110,396,115,23,2,13,3,40,8,,38,2,2,3,3,.290,.351,.457,.363,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$4.88,121,458,112,23,1,17,4,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$4.45,82,296,80,17,2,17,1,51,5,,25,,5,1,,.270,.336,.514,.371,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$4.18,127,370,86,13,2,12,1,46,,1,40,,,2,1,.232,.305,.376,.303,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$3.96,139,459,100,24,2,20,1,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.79,120,418,91,21,1,15,4,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$2.13,117,391,97,20,4,15,4,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$1.00,92,326,109,20,1,4,,28,2,2,36,1,1,3,,.334,.399,.439,.370,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$1.00,97,354,103,10,4,5,1,38,4,2,9,,,4,2,.291,.304,.384,.304,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$1.00,50,132,36,7,,6,1,16,1,,7,,2,,1,.273,.317,.462,.347,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.14,94,335,68,17,2,8,2,32,3,1,43,1,7,1,,.203,.306,.337,.295,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-2.96,20,73,19,2,1,1,,11,1,,5,,,1,,.260,.304,.356,.296,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-3.04,61,148,37,7,,2,2,11,1,2,3,,3,,1,.250,.277,.338,.281,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-3.39,46,147,37,8,,1,1,12,,1,19,,2,1,,.252,.343,.327,.309,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.45,149,496,125,20,4,2,6,43,5,4,44,1,5,3,7,.252,.314,.321,.298,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-3.69,25,78,17,3,2,2,1,9,1,1,9,,1,1,,.218,.303,.385,.310,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-4.41,25,56,14,3,,,,7,,,4,,,1,,.250,.295,.304,.270,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-4.41,17,44,10,4,,,,6,1,,2,,1,,,.227,.277,.318,.271,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-4.55,12,24,5,1,,1,,5,,,1,,,,,.208,.240,.375,.266,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-5.06,56,143,28,3,,3,3,9,,,11,,2,,1,.196,.261,.280,.265,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-5.19,101,317,72,17,1,7,3,39,2,,44,,3,2,,.227,.325,.353,.315,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-5.30,27,72,15,2,,,,6,,,7,,,1,,.208,.275,.236,.239,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.32,108,357,85,18,3,7,5,33,2,5,40,,5,3,1,.238,.320,.364,.313,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-5.35,20,42,8,3,,1,,2,,,6,,,,,.190,.292,.333,.282,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-5.74,33,116,34,6,1,5,1,17,2,,15,1,4,,,.293,.393,.491,.395,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-5.76,14,21,3,2,,,,1,,,,,,,1,.143,.136,.238,.162,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-5.83,9,26,4,1,,,1,1,,,1,,,,1,.154,.179,.192,.206,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-6.41,75,238,55,13,2,3,3,19,8,3,14,,8,3,,.231,.293,.340,.294,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-6.42,42,152,40,12,1,5,1,15,3,3,16,,,,,.263,.333,.454,.344,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-6.65,12,47,6,,,,,1,,,1,,,1,,.128,.143,.128,.124,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-6.96,83,202,55,8,3,5,4,22,,2,20,1,6,4,2,.272,.346,.416,.346,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-7.04,41,111,30,7,,1,3,12,6,3,15,,1,1,,.270,.359,.360,.347,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-7.46,38,97,12,2,,,,7,,,5,,2,3,,.124,.178,.144,.153,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-7.48,60,167,38,7,,2,4,20,5,1,4,,,2,1,.228,.241,.305,.266,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-7.58,35,64,16,3,,3,1,12,4,,3,,1,,1,.250,.290,.438,.345,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-8.07,43,94,23,3,1,2,,11,7,,11,,1,,2,.245,.324,.362,.328,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-8.53,83,223,48,13,2,6,2,15,3,1,13,,4,,,.215,.271,.372,.290,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-8.85,29,100,22,3,1,2,,11,4,1,6,,1,1,,.220,.269,.330,.270,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Tigers,,10956,641513,,$-9.38,48,169,38,7,2,3,,10,3,,14,,1,1,1,.225,.285,.343,.284,,,,,,,,,,,,,,,,,
Daniel Robertson,2B,Rays,,7588,621002,,$-9.75,74,207,44,9,1,2,2,19,2,2,24,,6,,,.213,.312,.295,.287,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-10.77,17,47,11,2,1,1,,6,,,4,,1,,,.234,.308,.383,.306,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-10.85,30,100,23,6,1,1,,8,,1,6,,2,1,1,.230,.282,.340,.272,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-11.44,36,137,24,7,1,1,,8,4,2,6,,2,2,,.175,.218,.263,.214,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Twins,,5262,591720,,$-11.48,7,16,3,,,,1,1,1,,,,1,,,.188,.235,.188,.268,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-11.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-11.76,18,43,7,,,,,4,1,,3,1,1,1,,.163,.229,.163,.184,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-11.79,9,25,4,3,,,,1,1,,1,,,,,.160,.192,.280,.215,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-12.11,7,18,3,,,,1,,,1,,,,,,.167,.167,.167,.172,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-12.34,6,20,2,,,,1,1,,,1,,,,,.100,.143,.100,.162,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,621559,,$-12.42,20,32,4,1,,1,,4,1,,2,,,,1,.125,.171,.250,.197,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-12.52,41,122,24,4,,,5,4,1,1,8,,2,,3,.197,.252,.230,.259,,,,,,,,,,,,,,,,,
