Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,21,15.67,12,7,5,,,1.213,2.87,,,,,,,
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Keegan Akin,RP,Orioles,,13011,20,19.00,13,6,6,1,,1.000,2.84,,,,,,,
Jorge Alcala,RP,Twins,,12990,8,11.00,9,6,4,1,,1.364,3.27,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Rays,,12598,9,47.00,45,12,27,2,,1.213,5.17,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,1,1,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,11,19.67,14,5,9,,2,0.966,4.12,,,,,,,
Grant Anderson,RP,Rangers,,14147,8,7.67,9,4,9,,,1.696,10.57,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,4,2,,,1.800,5.40,,,,,,,
Nick Anderson,RP,Royals,,12338,18,16.33,19,10,8,2,,1.776,4.41,,,,,,,
Shaun Anderson,RP,Rangers,,12710,1,3.00,5,,2,,,1.667,6.00,,,,,,,
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,
Gabriel Arias,1B/SS,Guardians,,10848,,,,,,,,,,30,91,20,1,8,3,.220
Spencer Arrighetti,SP,Astros,,15385,7,32.67,42,17,26,2,,1.806,7.16,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,11,20.67,20,9,16,1,,1.403,6.97,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,1,1,1,,,,1.000
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,5,18,1,,,,.056
Mike Baumann,RP,Orioles,,13587,17,18.33,18,9,7,1,,1.473,3.44,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,3,5.00,3,3,4,,,1.200,7.20,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,1,1,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,18,20.33,9,9,2,2,,0.885,0.89,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,2,4,,,1.875,13.50,,,,,,,
Brandon Bielak,RP/SP,Athletics,,12674,11,20.00,27,7,13,,,1.700,5.85,,,,,,,
Cody Bolton,RP,Mariners,,13505,14,16.00,13,7,8,,,1.250,4.50,,,,,,,
Cam Booser,RP,Red Sox,,14775,13,16.00,13,3,6,,,1.000,3.38,,,,,,,
Caleb Boushley,SP,Twins,,14295,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,4,,,3.375,13.50,,,,,,,
Beau Brieske,RP,Tigers,,14089,2,2.33,1,1,,,,0.857,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,1,7.00,7,1,3,,,1.143,3.86,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,10,8.67,3,7,1,1,,1.154,1.04,,,,,,,
Brock Burke,RP,Rangers,,12353,5,3.00,9,1,5,,,3.333,15.00,,,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,41,106,18,2,7,3,.170
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,10,14,3,,3,,.214
Génesis Cabrera,RP,Blue Jays,,12318,19,16.67,22,11,9,1,,1.980,4.86,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,,,,,,,,,,2,4,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,2,9,,,2.053,12.79,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,4,11,,,1.756,7.24,,,,,,,
Andrew Chafin,RP,Tigers,,6574,17,14.67,13,7,6,2,,1.364,3.68,,,,,,,
Adam Cimber,RP,Angels,,11968,20,19.00,12,6,8,3,,0.947,3.79,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,35,81,20,2,7,2,.247
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,,,,1.000,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,1,1,,,,,
Roansy Contreras,RP/SP,Angels,,13647,12,16.33,19,8,8,1,,1.653,4.41,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,25,77,19,1,10,,.247
Jake Cousins,RP,Yankees,,13703,2,3.00,4,3,1,1,,2.333,3.00,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,22,53,7,,4,2,.132
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,42,130,32,7,14,2,.246
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,17,44,12,2,12,4,.273
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,6,12,1,,1.786,7.71,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,9,13.67,15,7,10,,1,1.610,6.59,,,,,,,
Tyler Duffey,RP,Royals,,10540,8,8.33,6,5,4,1,,1.320,4.32,,,,,,,
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,18,18.00,12,8,7,1,2,1.111,3.50,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,4,,,2.143,7.71,,,,,,,
Tyler Ferguson,RP/SP,Athletics,,13163,6,6.33,4,6,4,,,1.579,5.68,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,21,59,12,,6,,.203
Chris Flexen,SP,White Sox,,11560,10,44.33,45,15,27,2,,1.353,5.48,,,,,,,
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,33,93,17,3,11,2,.183
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,5,14.67,18,7,14,2,,1.705,8.59,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,34,91,17,1,8,1,.187
David Fry,C,Guardians,,12819,,,,,,,,,,32,79,26,4,16,3,.329
Carson Fulmer,RP,Angels,,11529,11,20.33,13,12,5,,,1.230,2.21,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,16,21.67,24,10,12,1,,1.569,4.98,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,23,22.00,17,4,5,2,,0.955,2.05,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,11,11,1,1,1.929,7.07,,,,,,,
Luis García,RP,Angels,,7302,21,19.67,18,6,11,1,2,1.220,5.03,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,,,,,,,,,,11,23,8,,2,2,.348
Victor González,RP,Yankees,,12991,16,13.67,7,8,4,2,2,1.098,2.63,,,,,,,
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,13,29,3,,,1,.103
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,18,33,2,1,3,,.061
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,16,43,9,,4,,.209
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,8,15,1,,1,1,.067
Ian Hamilton,RP,Yankees,,12295,19,22.67,23,9,8,,,1.412,3.18,,,,,,,
Garrett Hampson,2B/CF/SS,Royals,,12279,,,,,,,,,,34,51,13,,3,4,.255
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,11,20,3,,1.311,5.24,,,,,,,
Brett Harris,3B,Athletics,,15210,,,,,,,,,,15,39,5,3,5,,.128
Hogan Harris,RP/SP,Athletics,,14842,2,8.67,8,3,4,,,1.269,4.15,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,1,6,,,2.077,12.46,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,14,39,5,1,7,1,.128
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,1,1,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,1,0.33,4,3,5,,,21.000,135.00,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,1,2.00,2,1,,,,1.500,,,,,,,,
Sam Hentges,RP,Guardians,,12344,4,4.33,,1,,,,0.231,,,,,,,,
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,8,10.00,9,11,5,1,,2.000,4.50,,,,,,,
Tim Herrin,RP,Guardians,,14210,20,19.33,11,8,2,2,,0.983,0.93,,,,,,,
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Tim Hill,RP,White Sox,,11749,20,17.00,23,8,6,1,,1.824,3.18,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,1,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,9,24,1,,2,,.042
Jay Jackson,RP,Twins,,2617,17,22.33,23,8,17,1,,1.388,6.85,,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,31,63,16,1,6,1,.254
Dany Jiménez,RP,Athletics,,13045,15,14.67,9,13,6,1,,1.500,3.68,,,,,,,
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,11,8,2,1,1,,.250
Corey Julks,LF,White Sox,,12454,,,,,,,,,,3,7,3,1,1,1,.429
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,5,16.67,17,6,9,,,1.380,4.86,,,,,,,
Carson Kelly,C,Tigers,,6737,,,,,,,,,,28,71,16,1,9,,.225
Kevin Kelly,RP,Rays,,14368,15,18.67,17,1,7,1,1,0.964,3.38,,,,,,,
Michael Kelly,RP,Athletics,,11670,21,25.00,23,7,8,2,,1.200,2.88,,,,,,,
Zack Kelly,RP,Red Sox,,12725,9,11.67,7,9,2,,,1.371,1.54,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,5,9,,,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,6,10,2,1,4,1,.200
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,31,79,18,1,7,2,.228
Will Klein,RP/SP,Royals,,15715,1,1.00,,,,,,,,,,,,,,
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,18,41,5,1,4,,.122
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,,4,,,2.000,18.00,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,20,18.67,16,10,7,,,1.393,3.38,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,33,92,27,4,11,3,.293
Jack Leiter,SP,Rangers,,14032,3,9.33,18,6,17,,,2.571,16.39,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,15.33,15,11,12,,,1.696,7.04,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,3,3.33,5,1,4,,,1.800,10.80,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,13,29,8,,6,,.276
Sam Long,RP,Royals,,13678,,,,,,,,,,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Richard Lovelady,RP,Rays,,12124,7,5.67,9,2,5,,,1.941,7.94,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,3,6,,,3.000,14.73,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Daniel Lynch,RP/SP,Royals,,13311,2,7.00,2,2,,,,0.571,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,27,75,7,1,4,,.093
Matt Manning,SP,Tigers,,13104,5,27.67,31,12,15,,,1.554,4.88,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,12,34,6,,2,,.176
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,40,89,17,1,9,2,.191
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,5,2,1,,0.789,1.42,,,,,,,
Austin Martin,LF/SS,Twins,,13562,,,,,,,,,,30,76,17,1,6,4,.224
Seth Martinez,RP,Astros,,13762,20,26.33,20,10,7,2,1,1.139,2.39,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,21,17.67,13,9,10,,1,1.245,5.09,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,20,69,15,1,8,,.217
Kyle McCann,C,Athletics,,13585,,,,,,,,,,18,46,14,3,8,,.304
Darren McCaughan,RP/SP,Guardians,,13747,1,4.67,9,3,8,,,2.571,15.43,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,24,19.00,24,3,9,1,,1.421,4.26,,,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,30,76,18,2,11,3,.237
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,14,53,11,1,3,1,.208
Rafael Montero,RP,Astros,,6241,21,20.67,15,5,7,,,0.968,3.05,,,,,,,
Eli Morgan,RP,Guardians,,13395,9,8.33,6,4,2,1,,1.200,2.16,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,11,28.67,27,6,12,,,1.151,3.77,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,4,6.00,6,3,5,,,1.500,7.50,,,,,,,
Nick Nastrini,SP,White Sox,,15889,2,8.00,9,7,7,,,2.000,7.88,,,,,,,
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,30,86,11,1,2,,.128
Steven Okert,RP,Twins,,10595,17,14.33,15,8,6,,1,1.605,3.77,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,1,1,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,14,14,1,,1,2,.071
Kyren Paris,SS,Angels,,13372,,,,,,,,,,9,23,3,,3,,.130
Wes Parsons,RP/SP,Guardians,,10931,4,9.00,10,2,6,,,1.333,6.00,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,18,15.00,17,8,10,,1,1.667,6.00,,,,,,,
Colin Poche,RP,Rays,,12478,10,9.33,12,3,7,,2,1.607,6.75,,,,,,,
Zach Pop,RP,Blue Jays,,12406,9,8.00,8,1,4,,,1.125,4.50,,,,,,,
Cody Poteet,SP,Yankees,,13751,1,6.00,6,,1,1,,1.000,1.50,,,,,,,
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,3,6,,,2.538,12.46,,,,,,,
Cionel Pérez,RP,Orioles,,11902,9,8.00,8,4,5,,,1.500,5.62,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,10,32,9,,2,,.281
Erasmo Ramírez,RP,Rays,,4240,9,14.00,9,6,7,3,1,1.071,4.50,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,22,58,19,1,10,1,.328
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,8,20,6,,1,1,.300
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Trevor Richards,RP,Blue Jays,,12263,20,21.00,8,9,6,,,0.810,2.57,,,,,,,
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,5,6,2,,,,.333
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,41,129,27,,7,7,.209
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,2,8,,,1.545,6.55,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,4,3,1,,1.552,2.79,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,11,15.67,14,9,11,1,,1.468,6.32,,,,,,,
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,34,81,23,,8,1,.284
Cole Sands,RP,Twins,,13903,16,18.67,16,4,10,1,2,1.071,4.82,,,,,,,
Dennis Santana,RP,Yankees,,11915,16,18.67,14,7,9,2,2,1.125,4.34,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,14,13.33,10,5,4,1,1,1.125,2.70,,,,,,,
Matt Sauer,RP/SP,Royals,,15726,14,16.33,23,11,14,,,2.082,7.71,,,,,,,
Josh Sborz,RP,Rangers,,12350,7,5.33,6,3,1,1,,1.688,1.69,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
Max Schuemann,2B/SS,Athletics,,14390,,,,,,,,,,30,71,18,2,7,2,.254
Tayler Scott,RP,Astros,,12513,21,23.00,14,11,5,1,,1.087,1.96,,,,,,,
Colin Selby,RP,Royals,,14850,2,3.00,2,2,2,,,1.333,6.00,,,,,,,
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,7,8,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,,,3.000,9.00,,,,,,,
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,29,64,8,1,4,5,.125
Jared Shuster,RP/SP,White Sox,,13560,7,18.00,10,5,4,,,0.833,2.00,,,,,,,
Cade Smith,RP,Guardians,,14148,20,20.33,13,7,5,1,,0.984,2.21,,,,,,,
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,16,51,9,,9,,.176
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,1,,,,,,
Kirby Snead,RP,Mariners,,13140,4,2.67,4,,3,,,1.500,10.12,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,1,2,,,1.333,6.00,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,9,30,8,1,4,,.267
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,12,38,5,,1,,.132
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Mitch Spence,RP/SP,Athletics,,14013,12,30.00,26,8,13,3,,1.133,3.90,,,,,,,
Ryne Stanek,RP,Mariners,,11568,18,15.00,17,6,8,2,2,1.533,4.80,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,4,4.33,3,2,,,,1.154,,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,6,1,,,1.050,0.68,,,,,,,
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,8,31,7,,4,1,.226
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,3,5,1,,,,.200
Chris Stratton,RP,Royals,,6431,18,18.67,13,13,11,2,2,1.393,5.30,,,,,,,
Hunter Strickland,RP,Angels,,6192,18,19.00,12,3,5,1,,0.789,2.37,,,,,,,
Ross Stripling,SP,Athletics,,6580,10,52.00,69,12,30,1,,1.558,5.19,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,1,,,,1.059,,,,,,,,
José Suarez,RP/SP,Angels,,12348,12,23.33,27,16,20,,,1.843,7.71,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,Inf,,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,11,12.67,7,6,4,1,,1.026,2.84,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
Caleb Thielbar,RP,Twins,,5940,13,9.33,14,5,6,1,3,2.036,5.79,,,,,,,
Trent Thornton,RP,Mariners,,11642,19,19.00,14,5,5,1,,1.000,2.37,,,,,,,
Michael Tonkin,RP,Yankees,,6170,12,18.00,17,7,6,1,,1.333,3.00,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,10,7,1,,,,.143
Jose Trevino,C,Yankees,,11896,,,,,,,,,,30,89,25,5,17,,.281
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,12,34,8,,3,3,.235
Edwin Uceta,RP/SP,Rays,,13188,2,4.00,1,2,,,,0.750,,,,,,,,
José Ureña,SP,Rangers,,7368,13,38.33,32,13,14,1,,1.174,3.29,,,,,,,
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,24,74,21,,7,,.284
Luis Urías,3B,Mariners,,11633,,,,,,,,,,32,75,12,3,12,,.160
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,2,4.00,2,2,1,,,1.000,2.25,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,28,90,14,2,11,,.156
Louie Varland,SP,Twins,,14835,4,16.67,27,9,17,,,2.160,9.18,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,4,9,2,,3,,.222
Daniel Vogelbach,1B/DH,Blue Jays,,6495,,,,,,,,,,19,41,7,1,4,,.171
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,16,18.33,15,3,6,1,,0.982,2.95,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,,,,,,,,,,13,25,2,1,4,,.080
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,17,53,12,1,7,,.226
Luke Weaver,RP/SP,Yankees,,6599,16,28.00,14,5,7,3,,0.679,2.25,,,,,,,
Jacob Webb,RP,Orioles,,12307,23,19.67,14,11,5,,2,1.271,2.29,,,,,,,
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,19,18.67,20,4,5,1,,1.286,2.41,,,,,,,
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,17,29,2,1,2,,.069
Joey Wentz,RP/SP,Tigers,,12450,11,16.67,16,6,2,,,1.320,1.08,,,,,,,
Owen White,RP/SP,Rangers,,14593,2,1.00,6,1,6,,,7.000,54.00,,,,,,,
Forrest Whitley,RP/SP,Astros,,12786,1,0.67,1,1,,,,3.000,,,,,,,,
Steven Wilson,RP,White Sox,,13352,21,19.00,10,14,6,1,,1.263,2.84,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,12,24.33,27,11,9,1,,1.562,3.33,,,,,,,
Josh Winder,RP,Twins,,13723,,,,,,,,,,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,10,13.00,10,3,9,,,1.000,6.23,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,,,,,,,,,,14,32,6,1,2,,.188
Angel Zerpa,RP/SP,Royals,,13654,20,18.33,16,3,3,,,1.036,1.47,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,4,5.00,4,4,4,,1,1.600,7.20,,,,,,,
Brett de Geus,RP,Mariners,,13090,4,3.33,4,,1,,,1.200,2.70,,,,,,,
