Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,LF,Yankees,,4296,28,61,9,,4,,.148,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,9,6,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,35,56,8,,5,1,.143,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,118,417,118,4,28,7,.283,,,,,,,,,
Alex Avila,C,Tigers,,1191,57,169,36,7,11,,.213,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,104,279,75,4,19,2,.269,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,64,198,49,5,16,2,.247,,,,,,,,,
James Beresford,2B,Twins,,1550,10,22,5,,,,.227,,,,,,,,,
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,6,13,4,,,,.308,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,113,375,99,5,38,15,.264,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,10,6,,,,,,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,36,81,16,1,8,2,.198,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,9,8,2,,,,.250,,,,,,,,,
Welington Castillo,C,Orioles,,2631,113,416,110,14,68,2,.264,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,13,27,3,,1,,.111,,,,,,,,,
Juan Centeno,C,Twins,,5409,55,176,46,3,25,,.261,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,
Steve Clevenger,C,Mariners,,2633,22,68,15,1,7,,.221,,,,,,,,,
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,
Chris Colabello,1B,Blue Jays,,6327,10,29,2,,1,,.069,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,56,136,32,4,15,1,.235,,,,,,,,,
Christian Colón,2B/3B/SS,Royals,,5201,54,147,34,1,13,,.231,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,31,85,15,1,8,,.176,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,9,12,1,,,,.083,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,20,27,4,,1,,.148,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,1,2,1,,1,,.500,,,,,,,,,
Ike Davis,1B,Yankees,,2128,8,14,3,,1,,.214,,,,,,,,,
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,
Matt Dominguez,3B,Blue Jays,,4933,5,11,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,8,19,4,,1,,.211,,,,,,,,,
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,91,333,86,5,28,8,.258,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,3,3,,,,,,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,132,517,157,5,39,,.304,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,157,516,108,24,72,9,.209,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Mike Freeman,2B,Mariners,,5311,21,22,5,,1,,.227,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,17,25,1,1,1,1,.040,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,33,48,9,1,5,,.188,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,18,48,11,1,5,2,.229,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,14,34,5,,2,,.147,,,,,,,,,
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,76,183,34,3,12,1,.186,,,,,,,,,
Erik González,SS,Indians,,6990,21,16,5,,,,.312,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,30,91,19,2,7,,.209,,,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,34,109,25,5,17,,.229,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,45,92,23,1,12,1,.250,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,40,51,15,1,5,1,.294,,,,,,,,,
Teoscar Hernández,CF/LF,Astros,,9446,41,100,23,4,11,,.230,,,,,,,,,
John Hicks,C,Tigers,,5729,1,2,1,,,,.500,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Matt Holliday,LF,Yankees,,3530,110,382,94,20,62,,.246,,,,,,,,,
Brock Holt,3B/LF,Red Sox,,3344,94,290,74,7,34,4,.255,,,,,,,,,
Jared Hoying,CF/RF,Rangers,,5243,38,46,10,,5,1,.217,,,,,,,,,
Omar Infante,2B,Royals,,1858,39,134,32,,11,,.239,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,31,6,,,,.194,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,13,28,6,,2,,.214,,,,,,,,,
Caleb Joseph,C,Orioles,,422,49,132,23,,,,.174,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,5,5,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,44,48,4,,1,2,.083,,,,,,,,,
Junior Lake,RF,Blue Jays,,2657,22,35,7,1,2,1,.200,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,1,1,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,8,10,1,,,,.100,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,
Martín Maldonado,C,Angels,,3122,76,208,42,8,21,1,.202,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,13,12,1,,,,.083,,,,,,,,,
Michael Martínez,2B/3B/OF,Indians,,2504,63,101,24,1,4,,.238,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,7,9,,,,1,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Casey McGehee,3B,Tigers,,3148,30,92,21,,1,,.228,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,1,1,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,8,19,4,,1,,.211,,,,,,,,,
Adam Moore,C,Indians,,4287,9,5,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,9,23,3,,2,,.130,,,,,,,,,
Taylor Motter,RF,Mariners,,6385,33,80,15,2,9,,.188,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,31,94,24,5,11,,.255,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
John Ryan Murphy,C,Twins,,5377,26,82,12,1,3,,.146,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Daniel Nava,LF,Royals,,168,54,130,29,1,13,,.223,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,15,40,11,2,4,,.275,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,9,15,2,,1,,.133,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,89,210,48,2,17,6,.229,,,,,,,,,
Matt Olson,1B,Athletics,,9384,11,21,2,,,,.095,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,66,185,43,1,16,8,.232,,,,,,,,,
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,62,215,41,12,24,1,.191,,,,,,,,,
Chris Parmelee,LF,Yankees,,1530,6,8,4,2,4,,.500,,,,,,,,,
Steve Pearce,1B/2B,Blue Jays,,3304,85,264,76,13,35,,.288,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,74,172,36,3,10,1,.209,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,89,204,50,2,17,1,.245,,,,,,,,,
Francisco Peña,C,Orioles,,2117,14,40,8,1,3,,.200,,,,,,,,,
Dalton Pompey,CF,Blue Jays,,5703,8,2,,,,2,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,50,121,24,3,11,,.198,,,,,,,,,
Roberto Pérez,C,Indians,,1044,61,153,28,3,17,,.183,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,4,11,1,,2,,.091,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,145,478,115,6,48,8,.241,,,,,,,,,
Wilson Ramos,C,Rays,,1523,131,482,148,22,80,,.307,,,,,,,,,
Josh Reddick,RF,Astros,,170,115,398,112,10,37,8,.281,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,103,350,76,2,24,14,.217,,,,,,,,,
Daniel Robertson,CF,Mariners,,4888,9,19,5,,1,,.263,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,65,98,17,1,10,3,.173,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,65,225,45,9,31,3,.200,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,41,149,33,2,8,5,.221,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,9,17,4,,3,,.235,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,108,174,41,2,16,8,.236,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,99,240,62,8,22,9,.258,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,62,201,53,3,15,3,.264,,,,,,,,,
Brendan Ryan,2B/SS,Angels,,3521,17,13,1,,,,.077,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,3,6,,,,,,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,24,55,13,1,7,,.236,,,,,,,,,
Logan Schafer,CF,Twins,,3170,26,63,15,,1,,.238,,,,,,,,,
Jean Segura,2B/SS,Mariners,,1744,153,637,203,20,64,33,.319,,,,,,,,,
JB Shuck,CF/LF,White Sox,,3006,80,224,46,4,14,3,.205,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,124,448,126,4,44,10,.281,,,,,,,,,
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,9,22,5,1,2,,.227,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,86,227,54,12,31,,.238,,,,,,,,,
Geovany Soto,C,Angels,,2643,26,78,21,4,9,,.269,,,,,,,,,
Max Stassi,C,Astros,,4815,9,13,1,,,,.077,,,,,,,,,
Drew Stubbs,CF/LF/RF,Orioles,,2857,59,80,18,3,7,9,.225,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,53,154,32,4,21,,.208,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,9,25,12,1,5,,.480,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,50,118,20,1,7,,.169,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,1,2,1,,,,.500,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,72,155,40,1,12,2,.258,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,73,238,49,7,25,,.206,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,8,12,1,,,,.083,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,57,172,39,1,12,,.227,,,,,,,,,
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,85,249,54,8,28,1,.217,,,,,,,,,
Mason Williams,CF,Yankees,,5853,12,27,8,,2,,.296,,,,,,,,,
Bobby Wilson,C,Rays,,1669,75,228,54,7,33,,.237,,,,,,,,,
Danny Worth,SS,Astros,,1248,16,39,7,,1,,.179,,,,,,,,,
Chris Young,LF,Red Sox,,3686,76,203,56,9,24,4,.276,,,,,,,,,
Eric Young Jr.,CF,Yankees,,3833,6,1,,,,1,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,2,3,1,,,,.333,,,,,,,,,
