Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bradley Beal,SG,Wizards,The Sith Lords,2762,77,637,1322,48.18,282,342,82.46,1779,240,267,83,21,104,23.10,3.12,3.47,1.351,33:53
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Wizards,Team Erik,2656,81,376,845,44.50,217,243,89.30,1113,277,111,34,7,41,13.74,3.42,1.37,0.506,25:34
Trey Burke,PG,Wizards,,2849,57,116,255,45.49,22,29,75.86,285,47,100,11,5,16,5.00,0.82,1.75,0.281,11:53
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,Buchanalia,2193,82,390,674,57.86,103,159,64.78,883,849,121,40,61,101,10.77,10.35,1.48,1.232,30:34
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,1,,,,,,,,1,,,,,,1.00,,,0:50
Brandon Jennings,PG,Wizards,The Sith Lords,2446,81,192,535,35.89,114,152,75.00,577,196,395,70,4,74,7.12,2.42,4.88,0.914,22:35
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,30,30,75,40.00,23,27,85.19,90,34,15,8,2,10,3.00,1.13,0.50,0.333,8:26
Ian Mahinmi,C,Wizards,Buchanalia,2004,31,65,111,58.56,43,75,57.33,173,150,19,33,24,57,5.58,4.84,0.61,1.839,17:54
Chris McCullough,PF,Wizards,,3209,16,16,32,50.00,3,5,60.00,36,19,2,2,2,4,2.25,1.19,0.12,0.250,5:26
Markieff Morris,PF,Wizards,Team Erik,2683,76,406,889,45.67,180,215,83.72,1063,493,126,82,42,124,13.99,6.49,1.66,1.632,30:18
Andrew Nicholson,PF,Wizards,,2735,38,43,111,38.74,9,14,64.29,100,61,10,16,6,22,2.63,1.61,0.26,0.579,8:00
Daniel Ochefu,PF,Wizards,,3406,19,12,27,44.44,,2,,24,22,3,2,,2,1.26,1.16,0.16,0.105,4:49
Kelly Oubre,SF,Wizards,Doppelganger,3327,79,186,442,42.08,75,99,75.76,501,261,47,58,17,75,6.34,3.30,0.59,0.949,21:15
Otto Porter,SF,Wizards,Team Erik,2882,80,414,803,51.56,99,119,83.19,1075,514,121,116,42,158,13.44,6.42,1.51,1.975,31:46
Tomas Satoransky,SG,Wizards,,2761,57,61,147,41.50,23,33,69.70,154,83,92,26,6,32,2.70,1.46,1.61,0.561,12:19
Jason Smith,C,Wizards,,2207,74,174,329,52.89,35,51,68.63,420,258,37,21,54,75,5.68,3.49,0.50,1.014,14:44
Marcus Thornton,SG,Wizards,,2427,33,84,210,40.00,23,27,85.19,219,76,41,19,3,22,6.64,2.30,1.24,0.667,18:20
John Wall,PG,Wizards,Buchanalia,2550,78,647,1435,45.09,422,527,80.08,1805,326,831,157,49,206,23.14,4.18,10.65,2.641,35:17
Casper Ware,PG,Wizards,,2990,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,,,,,,,,,,,,,,,,,,0:00
