Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,4,8,1,,,,.125
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,,129,336,78,6,25,7,.232
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,157,587,119,23,65,6,.203
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,,,,,,,,,,,131,287,81,8,20,10,.282
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,3,5,2,1,3,,.400
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,,36,75,15,1,5,,.200
Jonathan Davis,RF,Blue Jays,,11784,,,,,,,,,,,,,,,,,
Matt Dean,1B,Blue Jays,,11667,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,,,,,,,,,,,113,415,112,33,78,2,.270
Aledmys Díaz,SS,Blue Jays,,9486,,,,,,,,,,,79,286,74,7,20,4,.259
Jake Elmore,2B,Blue Jays,,5670,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,143,418,99,9,62,3,.237
Yeltsin Gudino,SS,Blue Jays,,11668,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,,
Gunnar Heidt,SS,Blue Jays,,11666,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,,9446,,,,,,,,,,,27,88,23,8,20,,.261
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Blue Jays,,6412,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Blue Jays,,10649,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,,,,,,,,,,,24,54,12,4,12,,.222
Derrick Loveless,RF,Blue Jays,,11504,,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,,46,130,19,2,7,1,.146
Russell Martin,C,Blue Jays,,4629,,,,,,,,,,,91,307,68,13,35,1,.221
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,,,,,,,,,,,76,185,40,6,16,1,.216
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,,28,54,12,,6,,.222
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,,7,13,3,,1,,.231
Edward Olivares,CF,Blue Jays,,11665,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,,,,,,,,,,,3,3,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,,,,,,,,,,,92,313,79,13,37,,.252
Gregorio Petit,2B,Blue Jays,,4875,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,,,,,,,,,,,154,587,150,16,42,15,.256
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Blue Jays,,10104,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,,,,,,,,,,,10,25,1,,,,.040
Michael Saunders,RF,Blue Jays,,4341,,,,,,,,,,,73,218,44,6,21,,.202
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,12,27,10,,1,1,.370
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,158,560,151,38,90,,.270
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,50,185,48,5,24,4,.259
Troy Tulowitzki,SS,Blue Jays,,3825,,,,,,,,,,,66,241,60,7,26,,.249
Melvin Upton,LF,Blue Jays,,603,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,21,68,14,1,4,1,.206
