Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,141,527,158,28,103,57,18,.300
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,161,657,163,26,101,83,25,.248
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,153,577,153,13,95,57,32,.265
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,146,491,146,17,66,69,20,.297
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,140,526,135,24,73,76,10,.257
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,144,547,173,8,88,49,4,.316
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,158,587,140,17,88,88,3,.239
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,134,430,108,15,65,47,17,.251
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,94,357,85,16,53,66,13,.238
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,137,527,140,13,72,63,,.266
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,,,,,,,,,,,125,444,119,15,45,66,1,.268
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,98,354,98,10,45,33,13,.277
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,137,492,118,12,68,52,5,.240
Jazz Chisholm,2B,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,60,213,54,14,39,45,12,.254
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,147,497,117,7,61,46,11,.235
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,104,375,88,16,54,56,3,.235
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,,,,,,,,,,,156,541,129,3,61,42,11,.238
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,,,,,,,,,,,147,560,139,1,64,34,10,.248
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,118,402,89,10,45,43,10,.221
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,103,386,96,10,48,41,3,.249
Rougned Odor,2B,Orioles,,5786,596059,,$-0.00,,,,,,,,,,,134,426,88,13,49,53,6,.207
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,112,365,88,8,47,31,9,.241
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,,,,,,,,,,,87,280,80,6,32,36,5,.286
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,119,386,99,7,50,27,2,.256
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,141,436,99,,51,20,13,.227
Kevin Newman,2B,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,78,288,79,2,31,24,8,.274
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,64,247,61,8,36,35,3,.247
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,481,97,11,48,38,5,.202
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,71,253,59,11,25,27,5,.233
Donovan Solano,2B,Reds,,3516,456781,solando01,$-0.00,,,,,,,,,,,80,278,79,4,22,24,,.284
Nate Eaton,2B,Royals,,13438,,,$-0.00,,,,,,,,,,,44,106,28,1,16,12,11,.264
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,97,257,52,6,43,24,2,.202
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,65,235,52,8,31,25,1,.221
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,89,271,58,4,25,26,6,.214
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,44,154,38,6,21,19,3,.247
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,97,300,63,3,38,20,2,.210
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,52,173,42,4,16,17,3,.243
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,61,216,55,2,20,17,1,.255
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,68,115,29,2,19,12,2,.252
Josh H. Smith,2B,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,73,213,42,2,23,16,4,.197
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,59,209,52,,19,7,3,.249
Vimael Machín,2B,Athletics,,13046,605353,,$-0.00,,,,,,,,,,,73,223,49,1,26,13,1,.220
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,60,180,43,2,17,14,,.239
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,52,147,24,3,13,16,5,.163
Tucupita Marcano,2B,Pirates,,13494,672779,,$-0.00,,,,,,,,,,,49,160,33,2,18,13,2,.206
Romy González,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,32,105,25,2,15,11,,.238
Johan Camargo,2B,Phillies,,10256,622666,,$-0.00,,,,,,,,,,,52,152,36,3,8,15,,.237
Kody Clemens,2B,Tigers,,12613,665019,,$-0.00,,,,,,,,,,,56,117,17,5,13,17,1,.145
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-0.00,,,,,,,,,,,22,59,18,,6,2,3,.305
David Hensley,2B,Astros,,13992,682073,,$-0.00,,,,,,,,,,,16,29,10,1,7,5,,.345
Hoy Park,2B,Pirates,,12796,,,$-0.00,,,,,,,,,,,23,51,11,2,7,6,1,.216
Jonathan Aranda,2B,Rays,,13914,666018,,$-0.00,,,,,,,,,,,32,78,15,2,10,6,,.192
Esteban Quiroz,2B,Cubs,,12054,606019,,$-0.00,,,,,,,,,,,14,40,11,,3,3,1,.275
Brendon Davis,2B,Tigers,,13379,,,$-0.00,,,,,,,,,,,3,10,2,,2,,1,.200
Esteury Ruiz,2B,Padres,,12000,665923,,$-0.00,,,,,,,,,,,17,35,6,,3,2,1,.171
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-0.00,,,,,,,,,,,14,25,4,,1,3,1,.160
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,,,,,,,,,,,5,14,3,,1,1,,.214
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-0.00,,,,,,,,,,,8,7,1,,2,,,.143
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,,,,,,,,,,,25,61,12,,5,,,.197
Humberto Arteaga,2B,Free Agent,,10144,600858,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,502285,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-0.00,,,,,,,,,,,1,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Free Agent,,10607,607111,,$-0.00,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-0.00,,,,,,,,,,,5,15,3,,1,,,.200
Nate Mondou,2B,Athletics,,12713,,,$-0.00,,,,,,,,,,,1,2,,,,,,
Max Schrock,2B,Reds,,11686,621011,,$-0.00,,,,,,,,,,,13,26,4,,1,1,,.154
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,,,,,,,,,,,15,19,2,,,1,,.105
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,34,74,11,,6,2,,.149
Robinson Canó,2B,Padres,,289,429664,canoro01,$-0.00,,,,,,,,,,,33,100,15,1,5,4,,.150
Yolmer Sánchez,2B,Mets,,5800,570560,,$-0.00,,,,,,,,,,,17,37,4,,1,2,,.108
