Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Harrison Bader,CF/RF,Cardinals,,11417,32,85,20,3,10,2,.235,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,145,497,120,23,69,2,.241,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,108,417,119,25,65,1,.285,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,118,420,111,18,64,7,.264,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,34,71,11,,3,,.155,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,133,241,61,2,20,2,.253,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Cardinals,,5341,122,412,98,22,59,6,.238,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,125,426,116,20,67,6,.272,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,12,14,4,,,,.286,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,34,69,12,,6,,.174,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,106,272,84,14,46,4,.309,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,29,46,5,1,3,,.109,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,136,501,137,18,82,9,.273,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,159,613,191,37,124,1,.312,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,21,54,11,,,,.204,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,128,444,136,23,73,25,.306,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,3,3,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,5,10,1,,,,.100,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,62,114,28,4,18,,.246,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,108,354,101,4,42,8,.285,,,,,,,,,
