Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,,,,,,,,,,,,,,,,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,,,,,,,,,,,,,,,,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,,,,,,,,,,,,,,,,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,,,,,,,,,,,,,,,,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$39.56,,,,,,,,,,,,,,,,155,558,166,34,3,36,5,117,120,18,5,94,15,8,4,,.297,.404,.563,.417
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,,,,,,,,,,,,,,,,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,,,,,,,,,,,,,,,,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,,,,,,,,,,,,,,,,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,,,,,,,,,,,,,,,,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,,,,,,,,,,,,,,,,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,,,,,,,,,,,,,,,,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,,,,,,,,,,,,,,,,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,,,,,,,,,,,,,,,,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,,,,,,,,,,,,,,,,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,,,,,,,,,,,,,,,,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394
José Abreu,1B,White Sox,Roto Value,7346,547989,,$25.75,,,,,,,,,,,,,,,,156,621,189,43,6,33,7,95,102,3,,35,6,15,4,,.304,.354,.552,.394
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,,,,,,,,,,,,,,,,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,,,,,,,,,,,,,,,,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$24.91,,,,,,,,,,,,,,,,144,524,159,33,,36,3,90,108,1,,44,1,3,5,,.303,.358,.573,.399
Eric Hosmer,1B,Royals,Poison Pills,5082,543333,hosmeer01,$24.86,,,,,,,,,,,,,,,,162,603,192,31,1,25,6,98,94,6,1,66,3,,2,,.318,.385,.498,.393
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,,,,,,,,,,,,,,,,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$24.18,,,,,,,,,,,,,,,,157,572,156,32,3,32,,99,109,10,4,91,11,24,4,,.273,.392,.507,.386
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,,,,,,,,,,,,,,,,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,,,,,,,,,,,,,,,,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,,,,,,,,,,,,,,,,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,,,,,,,,,,,,,,,,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,,,,,,,,,,,,,,,,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,,,,,,,,,,,,,,,,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,,,,,,,,,,,,,,,,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,,,,,,,,,,,,,,,,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,,,,,,,,,,,,,,,,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,,,,,,,,,,,,,,,,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,,,,,,,,,,,,,,,,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,,,,,,,,,,,,,,,,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372
Yadier Molina,C,Cardinals,Roto Value,3494,425877,molinya01,$18.95,,,,,,,,,,,,,,,,136,501,137,27,1,18,4,60,82,9,4,28,4,4,9,1,.273,.311,.439,.328
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,,,,,,,,,,,,,,,,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$18.66,,,,,,,,,,,,,,,,147,508,153,41,1,25,2,81,100,7,2,84,6,7,6,,.301,.403,.533,.405
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$17.45,,,,,,,,,,,,,,,,129,471,126,24,1,27,,57,80,1,,17,3,5,5,,.268,.297,.495,.335
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$17.12,,,,,,,,,,,,,,,,141,532,148,31,5,17,3,68,65,8,2,36,4,8,3,,.278,.332,.451,.344
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,,,,,,,,,,,,,,,,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,,,,,,,,,,,,,,,,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,,,,,,,,,,,,,,,,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,,,,,,,,,,,,,,,,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,,,,,,,,,,,,,,,,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,,,,,,,,,,,,,,,,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,,,,,,,,,,,,,,,,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,,,,,,,,,,,,,,,,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383
Jake Lamb,3B,Diamondbacks,Big Chee,6457,571875,,$14.43,,,,,,,,,,,,,,,,149,536,133,30,4,30,4,89,105,6,4,87,13,7,5,,.248,.357,.487,.363
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,,,,,,,,,,,,,,,,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,,,,,,,,,,,,,,,,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,,,,,,,,,,,,,,,,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,,,,,,,,,,,,,,,,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,,,,,,,,,,,,,,,,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,,,,,,,,,,,,,,,,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,,,,,,,,,,,,,,,,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,,,,,,,,,,,,,,,,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,,,,,,,,,,,,,,,,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393
Mark Reynolds,1B,Rockies,Old Hoss,3664,448602,reynoma01,$12.88,,,,,,,,,,,,,,,,148,520,139,22,1,30,4,82,97,2,1,69,,1,3,,.267,.352,.487,.369
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,,,,,,,,,,,,,,,,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,,,,,,,,,,,,,,,,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,,,,,,,,,,,,,,,,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,,,,,,,,,,,,,,,,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,,,,,,,,,,,,,,,,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,,,,,,,,,,,,,,,,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,,,,,,,,,,,,,,,,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,,,,,,,,,,,,,,,,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,,,,,,,,,,,,,,,,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,,,,,,,,,,,,,,,,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,,,,,,,,,,,,,,,,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,,,,,,,,,,,,,,,,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,,,,,,,,,,,,,,,,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,,,,,,,,,,,,,,,,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,,,,,,,,,,,,,,,,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,,,,,,,,,,,,,,,,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,,,,,,,,,,,,,,,,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,,,,,,,,,,,,,,,,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,,,,,,,,,,,,,,,,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,,,,,,,,,,,,,,,,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,,,,,,,,,,,,,,,,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,,,,,,,,,,,,,,,,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,,,,,,,,,,,,,,,,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,,,,,,,,,,,,,,,,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,,,,,,,,,,,,,,,,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,,,,,,,,,,,,,,,,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,,,,,,,,,,,,,,,,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362
Welington Castillo,C,White Sox,JetBlack,2631,456078,castiwe01,$7.02,,,,,,,,,,,,,,,,96,341,96,11,,20,4,44,53,,,22,,,2,,.282,.323,.490,.360
Josh Bell,1B,Pirates,,6324,605137,,$6.25,,,,,,,,,,,,,,,,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,,,,,,,,,,,,,,,,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,,,,,,,,,,,,,,,,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,,,,,,,,,,,,,,,,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,,,,,,,,,,,,,,,,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324
Evan Longoria,3B,Giants,With the 5th Pick Truck Selects,583,446334,longoev01,$4.82,,,,,,,,,,,,,,,,156,613,160,36,2,20,3,71,86,6,1,46,3,6,12,,.261,.313,.424,.323
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,,,,,,,,,,,,,,,,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,,,,,,,,,,,,,,,,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,,,,,,,,,,,,,,,,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356
Byron Buxton,CF,Twins,,6314,621439,,$4.53,,,,,,,,,,,,,,,,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,,,,,,,,,,,,,,,,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,,,,,,,,,,,,,,,,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377
Justin Bour,1B,Marlins,,2645,571506,,$3.74,,,,,,,,,,,,,,,,108,377,109,18,,25,3,52,83,1,,47,7,1,4,,.289,.366,.536,.388
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,,,,,,,,,,,,,,,,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,,,,,,,,,,,,,,,,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,,,,,,,,,,,,,,,,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,,,,,,,,,,,,,,,,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,,,,,,,,,,,,,,,,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,,,,,,,,,,,,,,,,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,,,,,,,,,,,,,,,,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,,,,,,,,,,,,,,,,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$1.77,,,,,,,,,,,,,,,,112,425,113,33,6,14,7,73,49,20,6,35,1,6,,,.266,.330,.471,.364
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$1.74,,,,,,,,,,,,,,,,153,567,157,49,3,14,3,86,69,,1,73,2,2,3,,.277,.360,.448,.357
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,,,,,,,,,,,,,,,,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$1.70,,,,,,,,,,,,,,,,139,551,130,25,3,22,1,90,52,14,5,55,2,7,,,.236,.313,.412,.321
César Hernández,2B,Phillies,Moneyball,5172,514917,hernace02,$1.25,,,,,,,,,,,,,,,,128,511,150,26,6,9,8,85,34,15,5,61,1,4,1,,.294,.373,.421,.367
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,,,,,,,,,,,,,,,,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,,,,,,,,,,,,,,,,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,,,,,,,,,,,,,,,,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361
Starlin Castro,2B,Marlins,Las Vegas Giants,2675,516770,castrst01,$1.00,,,,,,,,,,,,,,,,112,443,133,18,1,16,6,66,63,2,,23,1,4,3,,.300,.338,.454,.357
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,,,,,,,,,,,,,,,,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,,,,,,,,,,,,,,,,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369
Michael A. Taylor,CF,Nationals,,5662,572191,,$1.00,,,,,,,,,,,,,,,,118,399,108,23,3,19,2,55,53,17,7,29,3,1,2,1,.271,.319,.486,.350
Dexter Fowler,CF,Cardinals,Moneyball,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,118,420,111,22,9,18,6,68,64,7,3,63,6,4,4,,.264,.363,.488,.375
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.00,,,,,,,,,,,,,,,,149,508,125,34,,22,5,73,79,,1,57,6,6,5,,.246,.326,.443,.338
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$1.00,,,,,,,,,,,,,,,,138,526,148,42,3,14,4,67,56,8,5,31,4,4,2,,.281,.325,.452,.340
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Scott Schebler,RF,Reds,,6564,594988,,$1.00,,,,,,,,,,,,,,,,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,,,,,,,,,,,,,,,,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327
Orlando Arcia,SS,Brewers,Poison Pills,6093,606115,,$1.00,,,,,,,,,,,,,,,,153,506,140,17,2,15,8,56,53,14,7,36,9,1,3,2,.277,.323,.407,.329
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,147,474,101,19,1,27,3,74,76,4,3,83,2,14,5,,.213,.344,.428,.343
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,,,,,,,,,,,,,,,,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,,,,,,,,,,,,,,,,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372
Keon Broxton,CF,Brewers,,3680,542979,,$1.00,,,,,,,,,,,,,,,,143,414,91,15,4,20,4,66,49,21,7,40,1,7,1,1,.220,.298,.420,.324
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,,,,,,,,,,,,,,,,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,,,,,,,,,,,,,,,,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$1.00,17,111.00,101,17,101,20,3,3,41,4,9,,1.090,3.32,3.81,15,34,7,,,3,1,4,5,,,2,,,,,.206,.250,.471,.331
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,112,348,85,19,1,16,4,39,57,,,23,3,2,3,,.244,.293,.443,.323
Alex Avila,C,Cubs,,1191,488671,avilaal01,$1.00,,,,,,,,,,,,,,,,112,311,82,13,1,14,,41,49,,1,62,2,1,1,1,.264,.386,.447,.366
Manny Piña,C,Brewers,,1373,444489,pinama01,$1.00,,,,,,,,,,,,,,,,107,330,92,21,,9,1,45,43,2,,20,,5,3,1,.279,.326,.424,.332
Christian Vázquez,C,Red Sox,,5299,543877,,$1.00,,,,,,,,,,,,,,,,99,324,94,18,2,5,1,43,32,7,2,17,,3,1,,.290,.330,.404,.329
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$1.00,,,,,,,,,,,,,,,,89,272,69,19,,17,1,38,43,,,37,,6,1,,.254,.354,.511,.375
James McCann,C,Tigers,,5596,543510,,$1.00,,,,,,,,,,,,,,,,106,352,89,14,2,13,6,39,49,1,,26,,9,3,1,.253,.317,.415,.336
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319
Austin Hedges,C,Padres,,6232,595978,,$1.00,,,,,,,,,,,,,,,,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,,,,,,,,,,,,,,,,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325
Joe Panik,2B,Giants,,5635,605412,,$0.00,,,,,,,,,,,,,,,,138,511,147,28,5,10,3,60,53,4,1,46,4,5,8,3,.288,.346,.421,.340
Dustin Pedroia,2B,Red Sox,Old Hoss,126,456030,pedrodu01,$0.00,,,,,,,,,,,,,,,,105,406,119,19,,7,5,46,62,4,3,49,4,2,4,2,.293,.367,.392,.346
Neil Walker,2B,Brewers,SportsWiseGuy.com,3334,435522,walkene01,$0.00,,,,,,,,,,,,,,,,111,385,102,21,2,14,,59,49,,2,55,2,5,2,1,.265,.362,.439,.350
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$0.00,,,,,,,,,,,,,,,,108,354,101,27,3,4,,55,42,8,2,41,11,12,3,1,.285,.375,.412,.344
Denard Span,CF,Rays,Big Chee,1560,452655,spande01,$-0.13,,,,,,,,,,,,,,,,129,497,135,31,5,12,2,73,43,12,7,40,,3,1,1,.272,.328,.427,.334
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$-0.81,,,,,,,,,,,,,,,,123,423,112,21,3,6,3,45,40,1,,46,6,8,4,,.265,.345,.371,.323
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,,,,,,,,,,,,,,,,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348
Max Kepler,RF,Twins,,6050,596146,,$-1.09,,,,,,,,,,,,,,,,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,,,,,,,,,,,,,,,,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325
Jason Kipnis,2B,Indians,Texas BigSticks,5090,543401,kipnija01,$-1.27,,,,,,,,,,,,,,,,90,336,78,25,,12,4,43,35,6,2,28,,2,5,2,.232,.290,.414,.316
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,,,,,,,,,,,,,,,,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329