Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Fernando Tatis,RF/SS,Padres,,11972,665487,,$34.04,118.69,461.72,135.70,24.47,4.65,28.19,2.43,92.08,71.46,18.19,6.93,50.70,2.09,7.02,2.30,0.55,.294,.370,.550,.399,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$27.61,,,,,,,,,,,,,,,,,,,,,26.31,157.41,134.79,22.61,184.05,47.16,1.01,7.26,66.15,11.56,7.68,,1.156,3.78,3.65
Manny Machado,3B,Padres,,5319,592518,machama01,$26.73,142.58,541.22,148.05,25.15,2.11,29.84,3.40,78.56,86.78,8.33,2.87,58.83,7.61,3.68,4.73,0.17,.274,.346,.493,.364,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$18.39,131.03,461.51,120.95,20.86,4.96,21.61,0.90,79.31,66.73,16.73,4.16,74.50,1.87,4.46,3.15,1.53,.262,.367,.469,.370,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$14.17,,,,,,,,,,,,,,,,,,,,,26.01,127.45,117.42,21.10,135.24,29.40,0.79,5.49,57.37,8.84,7.52,,1.152,4.05,3.93
Blake Snell,SP,Padres,,11275,605483,,$12.74,,,,,,,,,,,,,,,,,,,,,25.03,119.11,100.80,18.12,142.54,42.70,0.93,2.01,51.71,8.52,6.51,,1.205,3.91,3.79
Joe Musgrove,SP,Padres,,11305,605397,,$7.59,,,,,,,,,,,,,,,,,,,,,23.98,117.69,111.54,16.18,116.29,32.81,1.01,6.17,52.90,8.17,9.61,,1.227,4.05,3.88
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$5.50,113.93,398.56,111.23,25.16,3.64,8.79,1.41,68.86,48.97,10.95,3.19,44.69,0.24,5.48,3.88,0.37,.279,.356,.427,.350,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$1.00,110.53,370.04,94.79,16.46,1.97,13.51,5.65,55.36,44.69,11.29,2.54,48.43,1.67,3.80,1.41,0.18,.256,.347,.421,.354,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,125.47,363.88,90.23,22.33,1.74,16.31,2.67,50.25,50.78,9.29,3.07,37.29,0.75,2.45,1.02,0.46,.248,.321,.453,.343,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$1.00,107.26,262.75,65.66,12.56,0.17,7.57,1.28,30.12,36.72,0.63,0.45,32.17,0.81,5.95,2.31,0.61,.250,.342,.385,.328,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,125.78,260.32,67.04,12.46,0.54,9.08,1.67,31.77,38.68,1.85,0.97,21.19,1.89,1.59,1.86,0.02,.258,.315,.414,.322,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-1.77,,,,,,,,,,,,,,,,,,,,,26.04,56.12,46.85,7.82,68.60,19.48,0.17,3.05,23.69,4.11,2.84,,1.182,3.80,3.66
Mark Melancon,RP,Padres,,236,453343,melanma01,$-3.79,,,,,,,,,,,,,,,,,,,,,55.03,44.76,41.71,4.27,41.03,15.98,2.18,2.42,18.72,3.30,2.38,7.43,1.289,3.76,3.59
Emilio Pagán,RP,Padres,,9516,641941,,$-4.38,,,,,,,,,,,,,,,,,,,,,57.58,43.14,38.08,7.21,49.03,14.98,0.58,1.65,20.23,2.88,1.84,7.12,1.230,4.22,4.12
John Andreoli,LF,Padres,,6497,607430,,$-4.89,102.87,334.10,85.18,18.35,2.42,9.07,0.83,49.07,37.76,9.19,2.00,54.89,0.98,3.45,3.19,0.19,.255,.363,.406,.347,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-9.09,48.81,111.49,28.06,6.68,0.19,3.90,1.28,14.66,15.27,0.42,0.23,12.45,0.24,2.05,0.89,0.32,.252,.335,.420,.341,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-9.50,,,,,,,,,,,,,,,,,,,,,60.92,35.49,32.64,4.57,35.09,12.68,1.09,2.45,16.15,2.44,1.42,2.63,1.277,4.09,3.98
Pierce Johnson,RP,Padres,,10615,572955,,$-10.06,,,,,,,,,,,,,,,,,,,,,55.19,20.94,17.11,2.17,24.86,8.21,0.31,0.64,7.96,1.65,1.13,3.26,1.209,3.42,3.29
Webster Rivas,C,Padres,,6566,593590,,$-11.71,74.02,95.29,23.60,3.96,0.28,2.21,0.18,11.25,11.74,0.35,0.29,8.71,0.49,1.56,0.62,0.44,.248,.318,.365,.305,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,,,$-12.08,,,,,,,,,,,,,,,,,,,,,12.20,28.56,26.68,3.70,28.92,9.42,0.16,1.35,12.81,1.99,1.20,,1.264,4.04,3.87
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-13.03,,,,,,,,,,,,,,,,,,,,,63.49,19.93,19.34,2.78,19.12,5.63,0.53,1.11,9.25,1.35,1.44,2.40,1.253,4.17,3.93
Shaun Anderson,RP,Padres,,12710,641312,,$-14.11,,,,,,,,,,,,,,,,,,,,,38.38,26.06,24.91,3.27,24.14,10.03,0.38,0.73,12.11,1.72,1.16,,1.341,4.18,4.07
Keone Kela,RP,Padres,,10083,605309,,$-14.38,,,,,,,,,,,,,,,,,,,,,25.94,16.92,15.23,2.60,18.88,6.85,0.33,0.73,8.14,1.10,0.83,1.74,1.304,4.33,4.15
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-14.43,,,,,,,,,,,,,,,,,,,,,22.18,29.96,28.05,4.45,31.69,9.51,0.20,1.38,13.97,1.37,1.98,0.04,1.254,4.19,3.99
Austin Adams,RP,Padres,,11570,613534,,$-14.74,,,,,,,,,,,,,,,,,,,,,27.03,10.94,8.84,1.29,14.36,4.90,0.15,0.60,4.53,0.81,0.70,1.42,1.257,3.73,3.47
Jacob Rhame,RP,Padres,,11089,642008,,$-15.50,,,,,,,,,,,,,,,,,,,,,36.00,20.34,19.04,3.47,21.41,8.34,0.59,0.89,10.53,1.22,1.42,0.49,1.346,4.66,4.49
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-15.64,131.03,224.05,54.33,11.74,1.17,8.42,1.04,32.57,31.69,4.90,0.61,22.37,0.57,4.21,1.81,0.35,.242,.320,.418,.330,,,,,,,,,,,,,,,
James Norwood,RP,Padres,,12276,656803,,$-15.93,,,,,,,,,,,,,,,,,,,,,32.37,13.27,11.54,1.73,14.91,6.53,0.26,0.61,6.21,0.78,0.74,0.80,1.362,4.21,4.11
Aaron Northcraft,RP,Padres,,6178,573062,,$-16.25,,,,,,,,,,,,,,,,,,,,,33.78,11.49,10.25,1.35,10.98,4.67,0.39,0.60,5.05,0.45,0.69,0.89,1.299,3.96,3.99
Dan Altavilla,RP,Padres,,11540,656186,,$-16.31,,,,,,,,,,,,,,,,,,,,,47.25,10.75,9.19,1.42,12.51,5.38,0.19,0.62,5.03,0.72,0.84,0.57,1.355,4.21,4.11
Miguel Díaz,RP,Padres,,11610,622766,,$-16.34,,,,,,,,,,,,,,,,,,,,,22.22,12.77,11.61,2.00,13.96,5.52,0.21,0.67,6.38,0.75,0.68,0.57,1.341,4.49,4.36
Nick Ramirez,1B,Padres,,5714,598286,,$-17.30,27.91,3.74,0.91,0.18,0.01,0.15,0.02,0.51,0.55,0.02,0.01,0.42,0.02,0.04,0.03,0.00,.242,.324,.415,.328,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-17.80,,,,,,,,,,,,,,,,,,,,,12.20,6.43,6.25,0.96,5.81,2.35,0.05,0.27,3.20,0.30,0.36,0.02,1.339,4.49,4.44
Nick Burdi,RP,Padres,,11196,595897,,$-17.97,,,,,,,,,,,,,,,,,,,,,8.93,4.16,3.84,0.63,4.70,1.84,0.08,0.22,2.09,0.26,0.34,0.16,1.366,4.53,4.24
Pedro Avila,SP,Padres,,12332,658648,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Clevinger,SP,Padres,,11289,605182,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reiss Knehr,SP,Padres,,13679,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reggie Lawson,SP,Padres,,13428,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Morejon,SP,Padres,,12967,670970,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michel Baez,RP,Padres,,12968,673258,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Castillo,RP,Padres,,10534,620454,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Javy Guerra,RP,Padres,,11588,642770,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Strahm,RP,Padres,,11287,621381,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Wingenter,RP,Padres,,11771,622259,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Kivlehan,3B,Padres,,9462,623182,,$-20.20,110.38,122.91,32.11,6.92,0.78,6.12,0.19,17.22,19.86,0.84,0.58,11.65,0.28,2.23,0.82,0.17,.261,.334,.480,.351,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-23.43,84.89,101.02,26.44,6.05,0.86,4.94,0.28,15.42,15.93,3.02,0.82,11.73,0.52,1.22,1.11,0.28,.262,.341,.485,.360,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-26.34,98.67,68.45,18.91,3.29,0.45,1.06,0.15,9.30,7.85,1.79,1.68,6.00,0.09,0.50,0.41,0.28,.276,.336,.384,.317,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-32.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,$-33.58,43.93,14.32,3.52,0.62,0.07,0.34,0.07,1.79,1.52,0.24,0.12,1.57,0.03,0.14,0.09,0.04,.246,.324,.369,.314,,,,,,,,,,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-33.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
