Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$31.83,,,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,119,48,7,4,2,1,.311,.360,.555,.339,.396
Mookie Betts,RF,Red Sox,,7057,605141,,$26.49,,,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.86,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409
Christian Vázquez,C,Red Sox,,5299,543877,,$17.03,,,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,101,33,3,,3,3,.276,.319,.477,.305,.347
Andrew Benintendi,LF,Red Sox,,11492,643217,,$2.94,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,140,59,1,7,5,3,.266,.341,.431,.333,.346
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.53,,,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,69,62,8,6,155,56,3,12,2,3,.225,.316,.421,.281,.331
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-3.99,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366
Michael Chavis,3B,Red Sox,,12321,656308,,$-4.56,,,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,127,31,2,4,,,.254,.322,.444,.347,.337
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-10.51,,,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,47,13,,1,1,4,.192,.246,.297,.231,.266
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$-13.39,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-13.90,,,,,,,,,,,,,,,,,,7,15,2,,,,,,2,1,,2,2,,1,,,.133,.278,.133,.154,.231
Sam Travis,1B,Red Sox,,10673,607752,,$-20.09,,,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-22.63,,,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,27,4,,,2,1,.228,.241,.305,.257,.266
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-22.70,,,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281
Yoan Aybar,CF,Red Sox,,13013,,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-26.18,,,,,,,,,,,,,,,,,,20,49,7,1,2,,,5,2,1,,14,5,,,1,2,.143,.211,.245,.194,.215
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-26.47,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,9,,,31,7,,1,1,,.180,.245,.258,.259,.248
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-28.62,,,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,1,1,6,2,,,,,.200,.273,.300,.286,.248
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-29.49,,,,,,,,,,,,,,,,,,6,20,2,,,,1,1,1,,,2,1,,,,,.100,.143,.100,.111,.162
