Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trea Turner,SS,Dodgers,,10635,607208,,$31.31,,,,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,110,41,2,6,4,,.328,.375,.536,.362,.401
Will Smith,C,Dodgers,,12969,669257,,$17.26,,,,,,,,,,,,,,,,,,,130,414,107,19,2,25,3,71,76,3,,101,58,4,18,11,,.258,.365,.495,.274,.374
Max Muncy,1B,Dodgers,,9385,571970,,$11.85,,,,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,120,83,5,11,1,,.249,.368,.527,.257,.386
Mookie Betts,RF,Dodgers,,7057,605141,,$11.18,,,,,,,,,,,,,,,,,,,122,466,123,29,3,23,8,93,58,10,5,86,68,2,11,5,,.264,.367,.487,.276,.382
Justin Turner,3B,Dodgers,,446,457759,turneju01,$10.04,,,,,,,,,,,,,,,,,,,151,533,148,22,,27,4,87,87,3,,98,61,,12,6,,.278,.361,.471,.292,.369
Chris Taylor,2B,Dodgers,,6789,621035,,$8.68,,,,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,167,63,2,8,3,1,.254,.344,.438,.337,.353
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$8.39,,,,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,53,69,9,1,80,30,4,6,2,,.297,.355,.536,.326,.387
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$2.89,,,,,,,,,,,,,,,,,,,109,275,65,3,,17,,29,50,2,,45,14,3,5,2,,.236,.284,.433,.223,.307
Corey Seager,SS,Dodgers,,6429,608369,,$-1.39,,,,,,,,,,,,,,,,,,,95,353,108,22,3,16,2,54,57,1,1,66,48,2,5,3,,.306,.394,.521,.336,.398
Austin Barnes,C,Dodgers,,6547,605131,,$-6.95,,,,,,,,,,,,,,,,,,,77,200,43,8,,6,2,28,23,1,,56,20,1,4,,1,.215,.298,.345,.268,.297
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-9.47,,,,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,35,40,2,2,44,20,,10,,,.270,.363,.402,.314,.353
Gavin Lux,2B,Dodgers,,12174,666158,,$-10.90,,,,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,83,41,3,3,2,,.242,.328,.364,.300,.326
Cody Bellinger,CF,Dodgers,,10872,641355,,$-14.72,,,,,,,,,,,,,,,,,,,95,315,52,9,2,10,1,39,36,3,1,94,31,2,1,3,,.165,.240,.302,.196,.243
Billy McKinney,LF,Dodgers,,7579,641856,,$-15.29,,,,,,,,,,,,,,,,,,,116,265,51,11,3,9,,32,27,2,,79,32,2,1,2,,.192,.280,.358,.235,.282
Zach McKinstry,3B,Dodgers,,12188,656716,,$-21.11,,,,,,,,,,,,,,,,,,,60,158,34,9,,7,,19,29,1,1,50,10,1,1,2,1,.215,.262,.405,.262,.284
Luke Raley,LF,Dodgers,,12389,670042,,$-23.64,,,,,,,,,,,,,,,,,,,33,66,12,1,,2,,5,4,,,25,2,1,4,,,.182,.250,.288,.256,.237
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-24.34,,,,,,,,,,,,,,,,,,,17,33,5,1,1,1,,2,3,,,14,2,,1,,,.152,.222,.333,.222,.243
Zach Reks,LF,Dodgers,,13056,676646,,$-24.99,,,,,,,,,,,,,,,,,,,6,10,,,,,1,2,,,,7,,,,,,,,,,.090
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-26.59,,,,,,,,,,,,,,,,,,,33,65,11,1,,3,1,6,4,1,1,26,1,,,,,.169,.182,.323,.222,.226
Andy Burns,SS,Dodgers,,11349,,,$-28.05,,,,,,,,,,,,,,,,,,,9,11,3,1,,,,2,,,,1,3,,1,,,.273,.467,.364,.300,.390
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-30.76,,,,,,,,,,,,,,,,,,,25,51,4,,,1,,4,1,,,18,7,,2,,,.078,.217,.137,.094,.183
