Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jimmy Butler,SG,Bulls,,2630,$26.36,67,470,1035,45.41,395,475,83.16,64,1399,358,321,110,43,132,20.88,5.34,4.79,1.642,0.642,36:55
Rajon Rondo,PG,Bulls,,2080,$23.47,72,355,782,45.40,87,150,58.00,62,859,435,839,141,10,278,11.93,6.04,11.65,1.958,0.139,35:14
Taj Gibson,PF,Bulls,,2387,$1.00,73,263,500,52.60,101,146,69.18,,627,504,106,47,77,78,8.59,6.90,1.45,0.644,1.055,26:31
Nikola Mirotic,PF/C,Bulls,,3125,$1.00,66,248,609,40.72,146,181,80.66,135,777,362,100,58,46,102,11.77,5.48,1.52,0.879,0.697,24:56
Isaiah Canaan,PG,Bulls,,3296,$-7.94,77,260,722,36.01,150,180,83.33,176,846,174,137,56,12,91,10.99,2.26,1.78,0.727,0.156,25:32
Doug McDermott,SF,Bulls,,3062,$-13.62,81,291,644,45.19,72,84,85.71,110,764,195,59,14,6,53,9.43,2.41,0.73,0.173,0.074,22:58
Bobby Portis,PF,Bulls,,3225,$-21.96,62,186,436,42.66,48,66,72.73,16,436,337,52,25,22,54,7.03,5.44,0.84,0.403,0.355,17:47
Tony Snell,SF,Bulls,,2906,$-27.88,64,126,339,37.17,30,33,90.91,56,338,199,63,16,17,52,5.28,3.11,0.98,0.250,0.266,20:20
Cristiano Felicio,PF,Bulls,,3223,$-35.60,31,40,72,55.56,25,35,71.43,,105,102,26,6,13,13,3.39,3.29,0.84,0.194,0.419,10:21
Paul Zipser,SF,Bulls,,3368,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Jake Anderson,PG,Bulls,,3227,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Bulls,,2831,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Bulls,,2478,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Marcus Simmons,SG,Bulls,,3226,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
