Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,154,584,181,23,86,92,4,.310
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,143,527,149,34,79,104,1,.283
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,157,632,182,14,85,58,23,.288
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,153,504,119,4,74,29,34,.236
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,145,503,143,12,67,67,2,.284
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,107,380,97,17,55,49,4,.255
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,66,72.00,52,80,25,19,2,30,1.069,2.38,62,3,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,31,169.67,158,165,49,81,10,,1.220,4.30,30,59,6,,4,2,,.102
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,138,384,75,15,48,61,2,.195
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,138,460,114,10,50,46,,.248
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,89,281,84,7,38,43,,.299
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-0.00,72,78.67,57,59,23,17,4,7,1.017,1.94,70,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,1,0.33,,,,,,,,,78,218,55,7,27,31,6,.252
David Hernandez,RP,Reds,,405,456696,hernada01,$-0.00,57,64.00,46,65,17,18,5,,0.984,2.53,53,1,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,45,81.00,78,54,34,28,4,1,1.383,3.11,54,31,9,4,5,10,,.290
Dylan Floro,SP,Reds,,10260,571670,,$-0.00,54,64.00,57,58,23,16,6,,1.250,2.25,48,4,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,21,115.00,118,108,30,63,7,,1.287,4.93,20,42,6,1,3,4,,.143
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-0.00,32,155.00,165,131,37,85,7,,1.303,4.94,32,53,4,,1,1,,.075
Curt Casali,C,Reds,,5505,592200,,$-0.00,,,,,,,,,,,52,140,41,4,15,16,,.293
Sal Romano,SP,Reds,,11310,607219,,$-0.00,39,145.67,155,105,53,86,8,,1.428,5.31,35,36,2,,1,2,,.056
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,23,112.00,125,110,53,62,7,,1.589,4.98,21,29,3,,,,,.103
Amir Garrett,SP,Reds,,10503,607237,,$-0.00,66,63.00,56,71,25,30,1,,1.286,4.29,60,2,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-0.00,,,,,,,,,,,51,123,36,2,10,6,1,.293
Brandon Dixon,2B,Reds,,10875,641525,,$-0.00,2,1.33,,1,,,,,,,74,118,21,5,14,10,,.178
Dilson Herrera,2B,Reds,,9994,599096,,$-0.00,,,,,,,,,,,53,87,16,5,11,11,,.184
Alex Blandino,SS,Reds,,10697,607468,,$-0.00,1,1.00,1,2,,,,,1.000,,69,128,30,1,14,8,,.234
Matt Wisler,SP,Reds,,7440,605538,,$-0.00,18,40.00,41,32,7,19,1,,1.200,4.28,17,8,,,,,,
Cody Reed,RP,Reds,,11449,642003,,$-0.00,17,43.00,45,42,15,19,1,,1.395,3.98,17,11,,,,,,
Tim Federowicz,C,Reds,,97,543148,federti01,$-0.00,,,,,,,,,,,15,40,9,1,5,4,,.225
Jackson Stephens,SP,Reds,,11554,623451,,$-0.00,29,38.33,50,33,15,21,2,,1.696,4.93,28,2,,,,,,
Kyle Crockett,RP,Reds,,9723,641490,,$-0.00,15,9.33,16,11,2,6,1,,1.929,5.79,13,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,9,26,4,1,2,2,,.154
Jesús Reyes,SP,Reds,,11923,660875,,$-0.00,5,5.67,4,2,2,2,,,1.059,3.18,5,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,,,,,,,,,,,14,18,3,1,1,1,,.167
Blake Trahan,SS,Reds,,12298,664167,,$-0.00,,,,,,,,,,,11,14,3,,2,,,.214
Alejandro Chacin,SP,Reds,,11768,591701,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,444857,feldmsc01,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Reds,,12170,623474,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
José López,SP,Reds,,11922,,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Reds,,2466,519322,storedr01,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,1,1,,,,,,
Cliff Pennington,None,Reds,,4846,460060,pennicl01,$-0.00,1,1.00,1,1,2,1,,,3.000,9.00,16,29,4,,1,,,.138
Kevin Shackelford,RP,Reds,,7370,594992,,$-0.00,5,8.00,13,7,4,7,,,2.125,7.88,4,1,,,,,,
Lucas Sims,SP,Reds,,9501,608371,,$-0.00,9,15.67,15,16,13,13,,,1.787,7.47,8,2,,,,,,
Zack Weiss,RP,Reds,,11061,592848,,$-0.00,1,,2,,2,4,,,Inf,Inf,1,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-0.00,59,45.33,58,31,31,27,2,,1.963,5.36,56,1,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-0.00,4,9.33,13,8,8,9,,,2.250,8.68,4,2,,,,,,
Kevin Quackenbush,RP,Reds,,5856,534812,,$-0.00,10,9.00,13,7,6,11,,,2.111,11.00,10,,,,,,,
Robert Stephenson,SP,Reds,,6319,596112,,$-0.00,4,11.67,17,11,12,12,,,2.486,9.26,4,2,,,,,,
Brandon Finnegan,SP,Reds,,10473,605232,,$-0.00,5,20.67,27,14,15,17,,,2.032,7.40,5,7,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,20,106.33,141,75,33,72,1,,1.636,6.09,19,26,3,,,,,.115
