Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Yankees,,4215,1,1.00,1,1,1,,,2.000,9.00,,,,,,,
Tony Abreu,SS,Royals,Dark Angel,3666,,,,,,,,,,22,70,18,1,15,,.257
Jeremy Accardo,RP,Athletics,,664,27,37.33,42,16,20,,,1.554,4.82,,,,,,,
Alfredo Aceves,RP,Red Sox,Ballbusters,222,69,84.00,80,31,50,2,25,1.321,5.36,,,,,,,
Dustin Ackley,2B,Mariners,Team Sapinski,4296,,,,,,,,,,153,607,137,12,50,13,.226
Mike Adams,RP,Rangers,Obi-Wan,3888,61,52.33,56,17,19,5,1,1.395,3.27,,,,,,,
Nate Adcock,RP/SP,Royals,,5040,12,34.67,37,13,9,,,1.442,2.34,,,,,,,
Al Alburquerque,RP,Tigers,,3734,8,13.33,6,8,1,,,1.050,0.68,,,,,,,
Brandon Allen,1B,Rays,,3643,,,,,,,,,,10,20,2,1,3,,.100
Cody Allen,RP,Indians,,5707,27,29.00,29,15,12,,,1.517,3.72,,,,,,,
Henderson Alvarez III,SP,Blue Jays,DoubleHeader,5102,31,187.33,216,54,101,9,,1.441,4.85,,,,,,,
Brett Anderson,SP,Athletics,DoubleHeader,4778,6,35.00,29,7,10,4,,1.029,2.57,,,,,,,
Lars Anderson,1B,Indians,,108,,,,,,,,,,6,8,1,,,,.125
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,127,384,81,7,28,5,.211
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,158,629,180,3,62,21,.286
Chris Archer,RP/SP,Rays,Dark Angel,2611,6,29.33,23,13,15,1,,1.227,4.60,,,,,,,
J.P. Arencibia,C,Blue Jays,Buchanalia,717,,,,,,,,,,102,347,81,18,56,1,.233
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Jake Arrieta,RP/SP,Orioles,,371,24,114.67,122,35,79,3,,1.369,6.20,,,,,,,
Scott Atchison,RP,Red Sox,,30,42,51.33,42,9,9,2,,0.994,1.58,,,,,,,
Xavier Avery,LF,Orioles,,481,,,,,,,,,,32,94,21,1,6,6,.223
Alex Avila,C,Tigers,Team Lorin,1191,,,,,,,,,,116,367,89,9,48,2,.243
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,,,,,,,,,,136,512,128,13,60,14,.250
Dylan Axelrod,RP/SP,White Sox,,804,14,51.00,56,21,32,2,,1.510,5.65,,,,,,,
Luis Ayala,RP,Orioles,,4561,66,75.00,81,14,22,5,1,1.267,2.64,,,,,,,
Erick Aybar,SS,Angels,Team Erik,1692,,,,,,,,,,141,517,149,8,45,20,.288
Burke Badenhop,RP,Rays,,1921,66,62.33,63,12,21,3,,1.203,3.03,,,,,,,
Andrew Bailey,RP,Red Sox,The Empire,4748,19,15.33,21,8,12,1,6,1.891,7.04,,,,,,,
Collin Balester,RP,Tigers,,2446,11,18.00,14,11,13,2,,1.389,6.50,,,,,,,
Grant Balfour,RP,Athletics,The Empire,515,75,74.67,41,28,21,3,24,0.924,2.53,,,,,,,
Daniel Bard,RP/SP,Red Sox,,31,17,59.33,60,43,41,5,,1.736,6.22,,,,,,,
Scott Barnes,RP,Indians,,1013,16,19.00,17,7,9,,,1.263,4.26,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,46,113,23,1,6,1,.204
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,92,332,80,27,65,5,.241
Pedro Beato,RP,Red Sox,,350,11,12.00,11,5,9,1,,1.333,6.75,,,,,,,
Blake Beavan,SP,Mariners,The Empire,5171,26,152.33,168,24,75,11,,1.260,4.43,,,,,,,
Gordon Beckham,2B,White Sox,Team Erik,900,,,,,,,,,,151,525,123,16,60,5,.234
Duane Below,RP/SP,Tigers,,5037,27,46.33,49,8,20,2,,1.230,3.88,,,,,,,
Joaquín Benoit,RP,Tigers,Team Erik,518,73,71.00,59,22,29,5,2,1.141,3.68,,,,,,,
Jairo Beras,OF,Rangers,,5658,,,,,,,,,,,,,,,,
Quintin Berry,CF/LF,Tigers,Team Lorin,2351,,,,,,,,,,94,291,75,2,29,21,.258
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,57,215,49,7,36,,.228
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,102,341,89,12,40,,.261
Nick Blackburn,SP,Twins,,1497,19,98.67,143,26,81,4,,1.713,7.39,,,,,,,
Travis Blackley,SP,Athletics,Team Sapinski,2054,28,107.67,98,32,49,6,,1.207,4.10,,,,,,,
Jerry Blevins,RP,Athletics,,4750,63,65.33,45,25,18,5,1,1.071,2.48,,,,,,,
Brennan Boesch,RF,Tigers,Team Erik,1279,,,,,,,,,,132,470,113,12,54,6,.240
Jason Bourgeois,CF,Royals,The Empire,3010,,,,,,,,,,30,62,16,,5,5,.258
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,101,168,37,3,19,3,.220
Michael Brantley,CF,Indians,DoubleHeader,1094,,,,,,,,,,149,552,159,6,60,12,.288
Craig Breslow,RP,Red Sox,,4752,63,63.33,52,22,19,3,,1.168,2.70,,,,,,,
Reid Brignac,SS,Rays,,588,,,,,,,,,,16,21,2,,1,,.095
Drake Britton,P,Red Sox,,5540,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Ballbusters,5021,12,60.33,61,32,34,5,,1.541,5.07,,,,,,,
Tyson Brummett,RP,Blue Jays,,2221,1,0.67,2,,,,,3.000,,,,,,,,
Brian Bruney,RP,White Sox,,2424,1,1.00,,2,,1,,2.000,,,,,,,,
Clay Buchholz,SP,Red Sox,Team Sapinski,65,29,189.33,187,64,96,11,,1.326,4.56,,,,,,,
Francisley Bueno,RP,Royals,,1774,18,17.33,16,2,3,1,,1.038,1.56,,,,,,,
Dylan Bundy,RP,Orioles,Team Lorin,5560,2,1.67,1,1,,,,1.200,,,,,,,,
Alex Burnett,RP,Twins,,1498,67,71.67,71,26,28,4,,1.353,3.52,,,,,,,
Sean Burroughs,3B,Twins,,4312,,,,,,,,,,10,17,2,,1,,.118
Jared Burton,RP,Twins,Team Lorin,2764,64,62.00,41,16,15,3,5,0.919,2.18,,,,,,,
Drew Butera,C,Twins,,1511,,,,,,,,,,42,111,22,1,5,,.198
Billy Butler,1B/DH,Royals,Team Erik,1375,,,,,,,,,,161,614,192,29,107,2,.313
Marlon Byrd,CF,Red Sox,,2682,,,,,,,,,,47,143,30,1,9,,.210
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,156,604,194,36,102,1,.321
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,,,,,,,,,,143,555,150,16,68,9,.270
Miguel Cabrera,3B,Tigers,Buchanalia,1210,,,,,,,,,,161,622,205,44,139,4,.330
Lorenzo Cain,CF,Royals,Team Joker,3160,,,,,,,,,,61,222,59,7,31,10,.266
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,21,23,4,,1,1,.174
Alberto Callaspo,3B,Angels,The Empire,1392,,,,,,,,,,138,457,115,10,53,4,.252
Russ Canzler,3B,Indians,Team Lorin,2665,,,,,,,,,,26,93,26,3,11,,.280
Robinson Canó,2B,Yankees,Obi-Wan,289,,,,,,,,,,161,627,196,33,94,3,.313
Carter Capps,RP,Mariners,,5961,18,25.00,25,11,11,,,1.440,3.96,,,,,,,
Matt Capps,RP,Twins,Dark Angel,2426,30,29.33,28,4,12,1,14,1.091,3.68,,,,,,,
Andrew Carignan,RP,Athletics,,4754,11,9.67,8,10,5,1,,1.862,4.66,,,,,,,
Luke Carlin,C,Indians,,3284,,,,,,,,,,4,14,3,,1,1,.214
Mike Carp,1B/LF,Mariners,Team Joker,4297,,,,,,,,,,59,164,35,5,20,1,.213
Chris Carpenter,RP,Red Sox,,5126,8,6.00,7,10,6,1,,2.833,9.00,,,,,,,
David Carpenter,RP,Angels,,5271,28,39.67,42,17,21,1,,1.487,4.76,,,,,,,
David Carpenter,RP,Red Sox,,3482,33,32.33,51,16,29,,,2.072,8.07,,,,,,,
Carlos Carrasco,P,Indians,,1015,,,,,,,,,,,,,,,,
Joel Carreno,RP/SP,Blue Jays,,5029,11,22.00,22,14,15,,,1.636,6.14,,,,,,,
Ezequiel Carrera,CF/LF,Indians,Team Sapinski,4331,,,,,,,,,,48,147,40,2,11,8,.272
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,138,470,126,1,40,9,.268
Matt Carson,LF,Twins,,4865,,,,,,,,,,26,66,15,,4,,.227
Anthony Carter,P,White Sox,,5012,,,,,,,,,,,,,,,,
Chris Carter,1B,Athletics,DoubleHeader,4819,,,,,,,,,,67,218,52,16,39,,.239
Alexi Casilla,2B,Twins,Team Sapinski,1533,,,,,,,,,,106,299,72,1,30,21,.241
Bobby Cassevah,RP,Angels,,1615,4,5.00,5,6,4,1,,2.200,7.20,,,,,,,
Simon Castro,P,White Sox,,3920,,,,,,,,,,,,,,,,
Brett Cecil,RP/SP,Blue Jays,,694,21,61.33,70,23,39,2,,1.516,5.72,,,,,,,
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,3,1,,,,,
Joba Chamberlain,RP,Yankees,,225,22,20.67,26,6,10,1,,1.548,4.35,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,,,,,,,,,,64,158,32,2,12,3,.203
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,113,278,78,16,37,,.281
Jesse Chavez,RP/SP,Athletics,,1776,13,24.67,34,11,27,1,,1.824,9.85,,,,,,,
Bruce Chen,SP,Royals,Team Joker,1352,34,191.67,215,47,108,11,,1.367,5.07,,,,,,,
Wei-Yin Chen,SP,Orioles,Ballbusters,5567,32,192.67,186,57,86,12,,1.261,4.02,,,,,,,
Robinson Chirinos,C,Rays,,2632,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,43,142,38,5,16,2,.268
Shin-Soo Choo,RF,Indians,Ballbusters,1109,,,,,,,,,,155,598,169,16,67,21,.283
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,,,,,,,,,,76,259,76,2,19,16,.293
Zach Clark,P,Orioles,,13770,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Team Erik,5024,23,136.33,130,40,61,11,,1.247,4.03,,,,,,,
Robert Coello,RP,Blue Jays,,4975,6,6.33,10,4,9,,,2.211,12.79,,,,,,,
Phil Coke,RP,Tigers,,1150,66,54.00,71,18,24,2,1,1.648,4.00,,,,,,,
Louis Coleman,RP,Royals,,5077,42,51.00,41,26,21,,,1.314,3.71,,,,,,,
Tim Collins,RP,Royals,,641,72,69.67,55,34,26,5,,1.278,3.36,,,,,,,
Roman Colon,RP,Royals,,1321,3,8.00,12,3,6,,,1.875,6.75,,,,,,,
Bartolo Colón,SP,Athletics,Team Lorin,859,24,152.33,161,23,58,10,,1.208,3.43,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,7,18,3,,1,,.167
Brooks Conrad,2B/3B,Rays,,1841,,,,,,,,,,49,98,13,4,15,,.133
Aaron Cook,SP,Red Sox,,3762,18,94.00,117,21,59,4,,1.468,5.65,,,,,,,
Ryan Cook,RP,Athletics,The Empire,5445,71,73.33,42,27,17,6,14,0.941,2.09,,,,,,,
David Cooper,1B,Blue Jays,,734,,,,,,,,,,45,140,42,4,11,,.300
Scott Cousins,CF,Blue Jays,,4948,,,,,,,,,,53,86,14,1,3,1,.163
Collin Cowgill,CF/LF,Athletics,,3704,,,,,,,,,,38,104,28,1,9,3,.269
Jesse Crain,RP,White Sox,Obi-Wan,1475,51,48.00,29,23,13,2,,1.083,2.44,,,,,,,
Evan Crawford,RP,Blue Jays,,5474,10,8.00,10,4,6,,,1.750,6.75,,,,,,,
Coco Crisp,CF/LF,Athletics,The Empire,4850,,,,,,,,,,120,455,118,11,46,39,.259
Casey Crosby,SP,Tigers,,1151,3,12.33,15,11,13,1,,2.108,9.49,,,,,,,
Aaron Crow,RP,Royals,Team Joker,1353,73,64.67,54,22,25,3,2,1.175,3.48,,,,,,,
Nelson Cruz,RF,Rangers,Team Lorin,4516,,,,,,,,,,159,585,152,24,90,8,.260
Aaron Cunningham,LF,Indians,,4022,,,,,,,,,,72,97,17,1,7,,.175
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,,,,,,,,,,129,487,142,23,82,16,.292
Johnny Damon,LF,Indians,,1259,,,,,,,,,,64,207,46,4,19,4,.222
John Danks,SP,White Sox,DoubleHeader,860,9,53.67,57,23,34,3,,1.491,5.70,,,,,,,
Jordan Danks,LF,White Sox,,926,,,,,,,,,,50,67,15,1,4,3,.224
Yu Darvish,SP,Rangers,Buchanalia,5575,29,191.33,156,89,83,16,,1.280,3.90,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,,,,,,,,,,139,515,139,33,85,2,.270
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,,,,,,,,,,142,447,115,8,43,46,.257
Wade Davis,RP,Rays,,542,54,70.33,48,29,19,3,,1.095,2.43,,,,,,,
Alejandro De Aza,CF,White Sox,Team Sapinski,4972,,,,,,,,,,131,524,147,9,50,26,.281
Ivan De Jesus,SS,Red Sox,,4668,,,,,,,,,,31,41,9,,4,1,.220
Dane De La Rosa,RP,Rays,,5025,5,5.00,7,2,7,,,1.800,12.60,,,,,,,
Rubby De La Rosa,RP,Red Sox,,5139,1,0.67,,2,2,,,3.000,27.00,,,,,,,
Cole De Vries,SP,Twins,Team Joker,1452,17,87.67,89,18,40,5,,1.221,4.11,,,,,,,
Samuel Deduno,SP,Twins,,3746,15,79.00,69,53,39,6,,1.544,4.44,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,61,66.00,46,26,28,4,,1.091,3.82,,,,,,,
Ryan Dempster,SP,Rangers,Team Lorin,2614,28,173.00,155,52,65,12,,1.197,3.38,,,,,,,
Scott Diamond,SP,Twins,Dark Angel,5043,27,173.00,184,31,68,12,,1.243,3.54,,,,,,,
Juan Diaz,SS,Indians,,4321,,,,,,,,,,5,15,4,,,,.267
Chris Dickerson,LF,Yankees,,2860,,,,,,,,,,25,14,4,2,5,3,.286
Andy Dirks,LF/RF,Tigers,Buchanalia,1269,,,,,,,,,,88,314,101,8,35,1,.322
Jason Donald,2B/SS,Indians,,1081,,,,,,,,,,43,124,25,2,11,4,.202
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,75,274,66,9,33,4,.241
Sean Doolittle,RP,Athletics,Dark Angel,4821,44,47.33,40,11,16,2,1,1.077,3.04,,,,,,,
Octavio Dotel,RP,Tigers,Team Erik,3239,57,58.00,50,12,23,5,1,1.069,3.57,,,,,,,
Felix Doubront,SP,Red Sox,Team Joker,41,29,161.00,162,71,87,11,,1.447,4.86,,,,,,,
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,,,,,,,,,,134,484,133,18,75,,.275
Darin Downs,RP,Tigers,,5109,18,20.67,18,9,8,2,,1.306,3.48,,,,,,,
Scott Downs,RP,Angels,Team Sapinski,671,57,45.67,43,17,16,1,9,1.314,3.15,,,,,,,
Brian Dozier,SS,Twins,,5087,,,,,,,,,,84,316,74,6,33,9,.234
Kyle Drabek,SP,Blue Jays,,696,13,71.33,67,47,37,4,,1.598,4.67,,,,,,,
Stephen Drew,SS,Athletics,Team Lorin,3668,,,,,,,,,,79,287,64,7,28,1,.223
Brian Duensing,RP/SP,Twins,Obi-Wan,1477,55,109.00,126,27,62,4,,1.404,5.12,,,,,,,
Danny Duffy,SP,Royals,,5078,6,27.67,26,18,12,2,,1.590,3.90,,,,,,,
Shelley Duncan,DH/LF,Indians,,1097,,,,,,,,,,81,232,47,11,31,1,.203
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,151,539,110,41,96,2,.204
Jarrod Dyson,CF,Royals,Dark Angel,1417,,,,,,,,,,102,292,76,,9,30,.260
Sam Dyson,RP,Blue Jays,,6131,2,0.67,4,2,3,,,9.000,40.50,,,,,,,
Mike Ekstrom,RP,Athletics,,526,15,15.67,21,2,11,,,1.468,6.32,,,,,,,
Brad Eldred,1B,Tigers,,3793,,,,,,,,,,5,16,3,,1,,.188
Jacoby Ellsbury,CF,Red Sox,Team Erik,164,,,,,,,,,,74,303,82,4,26,14,.271
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,,,,,,,,,,151,542,152,42,110,13,.280
Barry Enright,RP,Angels,,3592,3,3.67,7,1,6,,,2.182,14.73,,,,,,,
Cody Eppley,RP,Yankees,,5123,59,46.00,46,17,17,1,,1.370,3.33,,,,,,,
Alcides Escobar,SS,Royals,The Empire,3154,,,,,,,,,,155,605,177,5,53,35,.293
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,50,131,28,,9,3,.214
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,,,,,,,,,,145,558,141,9,51,5,.253
Dana Eveland,RP/SP,Orioles,,697,14,32.33,32,13,17,,,1.392,4.73,,,,,,,
Luis Exposito,C,Orioles,,95,,,,,,,,,,9,18,1,,,,.056
Irving Falu,2B,Royals,,1384,,,,,,,,,,24,85,29,,7,,.341
Kyle Farnsworth,RP,Rays,Ballbusters,1325,34,27.00,22,14,12,1,,1.333,4.00,,,,,,,
Scott Feldman,RP/SP,Rangers,Team Lorin,4428,29,123.67,139,32,70,6,,1.383,5.09,,,,,,,
Neftali Feliz,SP,Rangers,,4406,8,42.67,28,23,15,3,,1.195,3.16,,,,,,,
Prince Fielder,1B,Tigers,Team Lorin,3131,,,,,,,,,,162,581,182,30,108,1,.313
Casey Fien,RP,Twins,,699,35,35.00,25,9,8,2,,0.971,2.06,,,,,,,
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,,,,,,,,,,66,166,30,2,11,4,.181
Pedro Figueroa,RP,Athletics,,4784,19,21.67,16,15,8,,,1.431,3.32,,,,,,,
Doug Fister,SP,Tigers,Dark Angel,4254,26,161.67,156,37,62,10,,1.194,3.45,,,,,,,
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Pedro Florimon,SS,Twins,,463,,,,,,,,,,43,137,30,1,10,3,.219
Tyler Flowers,C,White Sox,Dark Angel,4971,,,,,,,,,,52,136,29,7,13,2,.213
Gavin Floyd,SP,White Sox,Ballbusters,861,29,168.00,166,63,80,12,,1.363,4.29,,,,,,,
Wilmer Font,RP,Rangers,,5054,3,2.00,,4,2,,,2.000,9.00,,,,,,,
Lew Ford,LF,Orioles,Team Sapinski,2862,,,,,,,,,,25,71,13,3,4,1,.183
Ben Francisco,DH/LF/RF,Rays,,2383,,,,,,,,,,82,192,46,4,15,,.240
Jeff Francoeur,RF,Royals,Team Joker,2206,,,,,,,,,,148,561,132,16,49,4,.235
Jason Frasor,RP,Blue Jays,,673,50,43.67,42,22,20,1,,1.466,4.12,,,,,,,
Ernesto Frieri,RP,Angels,Dark Angel,3897,67,66.00,35,30,17,5,23,0.985,2.32,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,,,,,,,,,,24,41,7,,4,,.171
Sam Fuld,RF,Rays,Dark Angel,2690,,,,,,,,,,44,98,25,,5,7,.255
Charlie Furbush,RP,Mariners,DoubleHeader,5038,48,46.33,28,16,14,5,,0.950,2.72,,,,,,,
Freddy Garcia,RP/SP,Yankees,Ballbusters,862,30,107.33,112,35,62,7,,1.370,5.20,,,,,,,
Avisaíl García,RF,Tigers,,1250,,,,,,,,,,23,47,15,,3,,.319
Brett Gardner,LF,Yankees,,326,,,,,,,,,,16,31,10,,3,2,.323
Steve Geltz,RP,Angels,,5338,2,2.00,2,3,1,,,2.500,4.50,,,,,,,
Craig Gentry,CF,Rangers,Team Sapinski,4517,,,,,,,,,,121,240,73,1,26,13,.304
Chris Getz,2B,Royals,Obi-Wan,1386,,,,,,,,,,64,189,52,,17,9,.275
Johnny Giavotella,2B,Royals,The Empire,5083,,,,,,,,,,53,181,43,1,15,3,.238
Chris Gimenez,C,Rays,,1053,,,,,,,,,,42,100,26,1,9,,.260
Hector Gimenez,C,White Sox,,3288,,,,,,,,,,5,11,5,,1,,.455
Graham Godfrey,RP/SP,Athletics,,5499,5,21.00,26,10,15,,,1.714,6.43,,,,,,,
Brandon Gomes,RP,Rays,,5026,15,17.67,16,12,10,2,,1.585,5.09,,,,,,,
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,,,,,,,,,,99,279,73,18,47,3,.262
Yan Gomes,1B/C,Blue Jays,,5592,,,,,,,,,,43,98,20,4,13,,.204
Mauro Gomez,1B,Red Sox,Team Erik,5451,,,,,,,,,,37,102,28,2,17,,.275
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,24,54,13,,4,,.241
Miguel González,SP,Orioles,Team Joker,44,18,105.33,92,35,38,9,,1.206,3.25,,,,,,,
Alex Gordon,LF,Royals,Team Joker,1395,,,,,,,,,,161,642,189,14,72,10,.294
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,,,,,,,,,,56,166,37,1,11,15,.223
Curtis Granderson,CF,Yankees,Team Lorin,321,,,,,,,,,,160,596,138,43,106,10,.232
Jeff Gray,RP,Twins,,2590,49,52.00,58,22,33,6,,1.538,5.71,,,,,,,
Kevin Gregg,RP,Orioles,,674,40,43.67,50,24,24,3,,1.695,4.95,,,,,,,
Zack Greinke,SP,Angels,Team Lorin,1355,34,212.33,200,54,82,15,,1.196,3.48,,,,,,,
A.J. Griffin,SP,Athletics,Team Lorin,6128,15,82.33,74,19,28,7,,1.130,3.06,,,,,,,
Justin Grimm,RP/SP,Rangers,,6126,5,14.00,22,3,14,1,,1.786,9.00,,,,,,,
Jeremy Guthrie,SP,Royals,Team Sapinski,404,33,181.67,206,50,96,8,,1.409,4.76,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,40,150,39,4,17,3,.260
Brandon Guyer,LF,Rays,,2691,,,,,,,,,,3,7,1,1,1,,.143
Jeanmar Gómez,RP/SP,Indians,,1020,20,90.67,95,34,60,5,,1.423,5.96,,,,,,,
Travis Hafner,DH,Indians,Team Lorin,1116,,,,,,,,,,66,219,50,12,34,,.228
Nick Hagadone,RP,Indians,,5032,27,25.33,26,15,18,1,1,1.618,6.39,,,,,,,
Bill Hall,2B,Orioles,,134,,,,,,,,,,7,9,2,1,1,,.222
Josh Hamilton,CF/LF,Rangers,DoubleHeader,4503,,,,,,,,,,148,562,160,43,128,7,.285
Jason Hammel,SP,Orioles,Ballbusters,3768,20,118.00,104,42,45,8,,1.237,3.43,,,,,,,
Jack Hannahan,3B,Indians,Dark Angel,4313,,,,,,,,,,105,287,70,4,29,,.244
J.A. Happ,SP,Blue Jays,,2286,28,144.67,147,56,77,10,,1.403,4.79,,,,,,,
J.J. Hardy,SS,Orioles,DoubleHeader,1552,,,,,,,,,,158,663,158,22,68,,.238
Dan Haren,SP,Angels,Obi-Wan,3618,30,176.67,190,38,85,12,,1.291,4.33,,,,,,,
Matt Harrison,SP,Rangers,Team Erik,4430,32,213.33,210,59,78,18,,1.261,3.29,,,,,,,
LaTroy Hawkins,RP,Angels,,3074,48,42.00,45,13,17,2,1,1.381,3.64,,,,,,,
Deunte Heath,RP,White Sox,,5327,3,2.00,1,1,1,,,1.000,4.50,,,,,,,
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Jeremy Hellickson,SP,Rays,Team Joker,4896,31,177.00,163,59,61,10,,1.254,3.10,,,,,,,
Liam Hendriks,SP,Twins,Buchanalia,5513,16,85.33,106,26,53,1,,1.547,5.59,,,,,,,
Luis Hernandez,SS,Rangers,,2166,,,,,,,,,,2,2,,,,,
Pedro Hernandez,SP,Twins,,5535,1,4.00,12,1,8,,,3.250,18.00,,,,,,,
Roberto Hernandez,SP,Indians,,1014,3,14.33,17,3,12,,,1.395,7.53,,,,,,,
David Herndon,RP,Blue Jays,,2264,5,7.67,10,1,4,,,1.435,4.70,,,,,,,
Félix Hernández,SP,Mariners,Buchanalia,4259,33,232.00,209,56,79,13,,1.142,3.06,,,,,,,
Kelvin Herrera,RP,Royals,DoubleHeader,5519,76,84.33,79,21,22,4,3,1.186,2.35,,,,,,,
Chris Herrmann,C,Twins,,5086,,,,,,,,,,7,18,1,,1,,.056
Frank Herrmann,RP,Indians,,988,15,19.33,12,4,5,,,0.828,2.33,,,,,,,
John Hester,C,Angels,,3635,,,,,,,,,,39,85,18,3,4,,.212
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Koyie Hill,C,Rangers,,2635,,,,,,,,,,11,39,7,,1,,.179
Rich Hill,RP,Red Sox,,3470,25,19.67,17,11,4,1,,1.424,1.83,,,,,,,
Shawn Hill,RP,Blue Jays,,702,1,3.00,,2,,1,,0.667,,,,,,,,
Luke Hochevar,SP,Royals,DoubleHeader,1357,32,185.33,202,61,118,8,,1.419,5.73,,,,,,,
L.J. Hoes,LF,Orioles,,5647,,,,,,,,,,2,1,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,6,12,3,,,,.250
Derek Holland,RP/SP,Rangers,Obi-Wan,4432,29,175.33,162,52,91,12,,1.221,4.67,,,,,,,
Greg Holland,RP,Royals,Team Sapinski,4965,67,67.00,58,34,22,7,16,1.373,2.96,,,,,,,
Eric Hosmer,1B,Royals,Ballbusters,5082,,,,,,,,,,152,535,124,14,60,16,.232
Tommy Hottovy,RP,Royals,,45,9,9.33,11,5,3,,,1.714,2.89,,,,,,,
J.P. Howell,RP,Rays,Team Joker,528,55,50.33,39,22,17,1,,1.212,3.04,,,,,,,
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,86,260,53,3,28,6,.204
David Huff,SP,Indians,DoubleHeader,1022,6,26.67,30,5,10,3,,1.312,3.38,,,,,,,
Luke Hughes,2B,Athletics,,1543,,,,,,,,,,8,23,3,,2,1,.130
Phil Hughes,SP,Yankees,Obi-Wan,252,32,191.33,196,46,90,16,,1.265,4.23,,,,,,,
Danny Hultzen,P,Mariners,,5549,,,,,,,,,,,,,,,,
Philip Humber,RP/SP,White Sox,Team Erik,1358,26,102.00,113,44,73,5,,1.539,6.44,,,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,33,133.67,161,27,81,7,,1.406,5.45,,,,,,,
Torii Hunter,RF,Angels,Obi-Wan,1706,,,,,,,,,,140,534,167,16,92,9,.313
Drew Hutchison,SP,Blue Jays,,5395,11,58.67,59,20,30,5,,1.347,4.60,,,,,,,
Chris Iannetta,C,Angels,DoubleHeader,3783,,,,,,,,,,79,221,53,9,26,1,.240
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,,,,,,,,,,130,384,92,19,62,3,.240
Ryota Igarashi,RP,Yankees,,2063,4,4.00,9,5,8,,,3.500,18.00,,,,,,,
José Iglesias,SS,Red Sox,,144,,,,,,,,,,25,68,8,1,2,1,.118
Omar Infante,2B,Tigers,DoubleHeader,1858,,,,,,,,,,149,554,152,12,53,17,.274
Brandon Inge,3B,Athletics,Obi-Wan,1230,,,,,,,,,,83,303,66,12,54,,.218
Jason Isringhausen,RP,Angels,,529,50,45.67,44,19,21,3,,1.380,4.14,,,,,,,
Hisashi Iwakuma,SP,Mariners,Buchanalia,5566,30,125.33,117,43,44,9,2,1.277,3.16,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,100,289,74,2,20,17,.256
Austin Jackson,CF,Tigers,Team Lorin,1253,,,,,,,,,,137,543,163,16,66,12,.300
Casey Janssen,RP,Blue Jays,Dark Angel,677,62,63.67,44,11,18,1,22,0.864,2.54,,,,,,,
John Jaso,C/DH,Mariners,Dark Angel,4900,,,,,,,,,,108,294,81,10,50,5,.276
Jeremy Jeffress,RP,Royals,,4973,13,13.33,19,13,10,,,2.400,6.75,,,,,,,
Chad Jenkins,SP,Blue Jays,,678,13,32.00,32,11,16,1,,1.344,4.50,,,,,,,
Desmond Jennings,CF/LF,Rays,Team Sapinski,598,,,,,,,,,,132,505,124,13,47,31,.246
Kevin Jepsen,RP,Angels,Team Lorin,1620,49,44.67,39,12,15,3,2,1.142,3.02,,,,,,,
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,159,683,216,15,58,9,.316
Luis Jimenez,1B,Mariners,,2490,,,,,,,,,,7,17,1,,,,.059
Ubaldo Jiménez,SP,Indians,Team Joker,3769,31,176.67,190,95,106,9,,1.613,5.40,,,,,,,
Dan Johnson,1B,White Sox,,4901,,,,,,,,,,14,22,8,3,6,,.364
Elliot Johnson,SS,Rays,Team Lorin,576,,,,,,,,,,123,297,72,6,33,18,.242
Jim Johnson,RP,Orioles,Ballbusters,381,71,68.67,55,15,19,2,51,1.019,2.49,,,,,,,
Kelly Johnson,2B,Blue Jays,Team Joker,3653,,,,,,,,,,142,507,114,16,55,14,.225
Nick Johnson,DH,Orioles,,347,,,,,,,,,,38,87,18,4,11,2,.207
Steve Johnson,RP/SP,Orioles,Dark Angel,406,12,38.33,23,18,9,4,,1.070,2.11,,,,,,,
Adam Jones,CF,Orioles,Obi-Wan,472,,,,,,,,,,162,648,186,32,82,16,.287
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,,,,,,,,,,94,233,46,14,34,,.197
Nate Jones,RP,White Sox,Obi-Wan,5014,65,71.67,67,32,19,8,,1.381,2.39,,,,,,,
Matt Joyce,LF/RF,Rays,Buchanalia,623,,,,,,,,,,124,399,96,17,59,4,.241
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,39,128,30,4,14,1,.234
Ryan Kalish,CF,Red Sox,,197,,,,,,,,,,36,96,22,,5,3,.229
Munenori Kawasaki,SS,Mariners,,5565,,,,,,,,,,61,104,20,,7,2,.192
Shawn Kelley,RP,Mariners,,4229,47,44.33,43,15,16,2,,1.308,3.25,,,,,,,
Don Kelly,3B/LF/RF,Tigers,,1254,,,,,,,,,,75,113,21,1,7,2,.186
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,147,550,158,8,67,14,.287
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Josh Kinney,RP,Mariners,,3450,35,32.00,24,15,14,,1,1.219,3.94,,,,,,,
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,157,655,168,19,72,21,.256
Jason Kipnis,2B,Indians,Team Lorin,5090,,,,,,,,,,152,591,152,14,76,31,.257
Michael Kirkman,RP,Rangers,,4435,28,35.33,24,17,15,1,,1.160,3.82,,,,,,,
Corey Kluber,SP,Indians,,5034,12,63.00,76,18,36,2,,1.492,5.14,,,,,,,
Michael Kohn,P,Angels,,1621,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,144,533,159,26,75,,.298
Bobby Korecky,RP,Blue Jays,,1622,1,1.00,1,1,2,,,2.000,18.00,,,,,,,
Casey Kotchman,1B,Indians,Team Lorin,4301,,,,,,,,,,142,463,106,12,55,3,.229
George Kottaras,C,Athletics,,3120,,,,,,,,,,85,171,36,9,31,,.211
Hiroki Kuroda,SP,Yankees,Obi-Wan,4605,33,219.67,205,51,81,16,,1.165,3.32,,,,,,,
Matt LaPorta,1B,Indians,,1057,,,,,,,,,,22,58,14,1,5,,.241
John Lackey,P,Red Sox,,73,,,,,,,,,,,,,,,,
Aaron Laffey,SP,Blue Jays,,990,22,100.67,100,37,51,4,,1.361,4.56,,,,,,,
Gerald Laird,C,Tigers,,1200,,,,,,,,,,63,174,49,2,11,,.282
Blake Lalli,1B,Athletics,,2647,,,,,,,,,,6,15,2,,2,,.133
Ryan Langerhans,LF,Angels,,4358,,,,,,,,,,2,1,,,,,
Ryan Lavarnway,C/DH,Red Sox,,99,,,,,,,,,,46,153,24,2,12,,.157
Brett Lawrie,3B,Blue Jays,DoubleHeader,3141,,,,,,,,,,125,494,135,11,48,13,.273
Charlie Leesman,P,White Sox,,865,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,The Empire,74,33,205.33,216,68,110,9,,1.383,4.82,,,,,,,
Colby Lewis,SP,Rangers,,4436,16,105.00,99,14,40,6,,1.076,3.43,,,,,,,
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,38,116,26,3,10,2,.224
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
Brad Lincoln,RP/SP,Blue Jays,,3247,52,88.00,80,24,36,5,1,1.182,3.68,,,,,,,
Adam Lind,1B/DH,Blue Jays,Team Joker,800,,,,,,,,,,93,321,82,11,45,,.255
Francisco Liriano,SP,White Sox,DoubleHeader,1502,34,156.67,143,87,93,6,,1.468,5.34,,,,,,,
Jose Lobaton,C,Rays,,560,,,,,,,,,,69,167,37,2,20,,.222
Boone Logan,RP,Yankees,Team Lorin,233,80,55.33,48,28,23,7,1,1.373,3.74,,,,,,,
James Loney,1B,Red Sox,The Empire,4640,,,,,,,,,,144,434,108,6,41,,.249
Evan Longoria,3B/DH,Rays,Team Sapinski,583,,,,,,,,,,74,273,79,17,55,2,.289
José Lopez,2B/3B,White Sox,,4315,,,,,,,,,,81,236,58,4,28,,.246
David Lough,CF,Royals,,1437,,,,,,,,,,20,59,14,,2,1,.237
Aaron Loup,RP,Blue Jays,,5869,33,30.67,26,2,9,,,0.913,2.64,,,,,,,
Derek Lowe,RP/SP,Yankees,,1814,38,142.67,180,51,81,9,1,1.619,5.11,,,,,,,
Mark Lowe,RP,Rangers,Team Joker,4233,36,39.33,35,13,15,,,1.220,3.43,,,,,,,
Josh Lueke,RP,Rays,,5018,3,3.33,9,3,7,,,3.600,18.90,,,,,,,
Lucas Luetge,RP,Mariners,,3167,63,40.67,37,24,18,2,2,1.500,3.98,,,,,,,