Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Francisco Lindor,SS,Mets,,6421,596019,,$29.96,54.45,222.49,59.67,13.28,0.59,10.56,1.15,36.03,28.19,6.60,2.05,20.53,2.57,2.13,1.80,0.65,.268,.333,.476,.352,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$28.64,53.01,183.79,47.77,9.59,0.39,14.46,1.15,31.15,36.69,0.47,0.35,23.64,2.18,5.41,1.25,0.01,.260,.359,.552,.388,,,,,,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,,10691,643446,,$22.41,49.41,182.24,56.19,12.01,1.28,6.66,1.59,28.52,25.59,2.39,1.26,15.31,0.96,4.63,1.14,0.49,.308,.374,.498,.384,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$19.31,,,,,,,,,,,,,,,,,,,,,24.13,23.06,18.34,3.44,32.94,9.39,0.44,1.51,10.05,1.66,1.64,14.03,1.202,3.92,3.54
Noah Syndergaard,SP,Mets,,6500,592789,,$18.03,,,,,,,,,,,,,,,,,,,,,10.58,56.08,52.63,7.10,55.42,15.64,0.57,2.09,24.08,4.08,2.51,,1.217,3.86,3.69
Michael Conforto,RF,Mets,,10693,624424,,$16.39,51.88,184.85,47.96,9.47,0.38,9.11,1.47,29.43,28.67,2.38,1.21,25.81,1.55,3.41,1.28,0.10,.259,.358,.463,.362,,,,,,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$12.80,49.88,178.00,49.47,9.47,0.47,7.25,1.21,25.76,26.05,1.20,0.18,20.12,0.76,2.48,1.38,0.08,.278,.357,.459,.361,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$3.41,,,,,,,,,,,,,,,,,,,,,10.23,46.09,44.85,5.31,39.45,15.89,0.23,0.93,20.61,3.24,3.50,,1.318,4.02,3.97
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$1.00,45.75,150.50,37.52,7.71,1.69,5.31,0.65,25.37,17.27,3.31,1.35,26.21,0.57,4.76,0.71,0.37,.249,.375,.429,.361,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$1.00,43.30,127.71,34.60,9.51,0.49,5.23,0.36,19.86,19.20,1.10,0.39,11.70,0.13,1.68,0.89,0.06,.271,.338,.476,.354,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$1.00,35.02,110.04,25.69,5.33,0.07,4.31,0.15,15.68,14.80,0.28,0.18,13.17,0.18,4.74,0.53,0.12,.233,.339,.401,.330,,,,,,,,,,,,,,,
Rich Hill,SP,Mets,,3470,448179,hillri01,$1.00,,,,,,,,,,,,,,,,,,,,,7.15,31.86,28.71,4.94,34.19,11.14,0.61,1.58,14.92,2.10,1.70,,1.251,4.21,4.11
James McCann,C,Mets,,5596,543510,,$-5.37,36.84,68.68,16.94,3.21,0.08,2.33,0.64,8.10,8.29,0.33,0.28,5.01,0.10,1.00,0.36,0.13,.247,.305,.398,.315,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-5.62,,,,,,,,,,,,,,,,,,,,,21.28,18.78,16.36,2.87,22.12,7.63,0.30,0.75,8.76,1.27,0.94,0.99,1.277,4.20,4.02
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-8.61,,,,,,,,,,,,,,,,,,,,,7.04,25.21,24.50,4.06,23.24,9.00,0.13,1.41,12.89,1.55,1.48,,1.329,4.60,4.57
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-9.70,,,,,,,,,,,,,,,,,,,,,9.33,16.47,15.28,1.64,14.06,5.84,0.05,0.73,6.88,1.22,0.91,,1.282,3.76,3.87
Mason Williams,LF/RF,Mets,,5853,592863,,$-10.31,34.36,109.45,30.17,4.59,0.88,3.36,0.18,15.06,12.91,1.36,1.50,10.43,0.30,0.41,0.63,0.86,.276,.337,.426,.333,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-11.69,,,,,,,,,,,,,,,,,,,,,23.59,18.23,16.74,2.48,18.69,9.01,0.57,0.71,9.03,1.16,1.05,,1.413,4.46,4.32
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-11.97,,,,,,,,,,,,,,,,,,,,,23.53,17.15,15.39,1.98,17.33,9.28,0.77,0.95,8.22,1.13,0.79,,1.438,4.32,4.24
Patrick Mazeika,C,Mets,,12007,664850,,$-12.36,37.36,30.32,7.10,1.52,0.05,1.06,0.04,3.51,4.53,0.08,0.02,3.15,0.05,0.46,0.34,0.04,.234,.312,.392,.312,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-13.76,,,,,,,,,,,,,,,,,,,,,17.63,6.36,5.50,0.74,7.14,2.41,0.15,0.30,2.65,0.47,0.32,,1.245,3.76,3.58
Jake Reed,RP,Mets,,11036,596082,,$-14.03,,,,,,,,,,,,,,,,,,,,,14.52,7.77,6.84,0.94,8.52,3.40,0.23,0.49,3.50,0.39,0.42,0.33,1.319,4.05,3.89
Jordan Yamamoto,SP,Mets,,12343,657141,,$-14.05,,,,,,,,,,,,,,,,,,,,,6.50,8.94,8.27,1.40,9.12,3.35,0.06,0.54,4.40,0.57,0.55,,1.301,4.43,4.38
Corey Oswalt,SP,Mets,,11910,621261,,$-14.58,,,,,,,,,,,,,,,,,,,,,6.14,7.95,7.92,1.24,7.09,2.37,0.06,0.37,3.94,0.56,0.45,0.01,1.294,4.46,4.35
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-14.59,,,,,,,,,,,,,,,,,,,,,17.51,8.06,7.54,1.16,7.89,2.99,0.13,0.71,3.95,0.52,0.45,,1.308,4.41,4.34
Dellin Betances,RP,Mets,,5019,476454,betande01,$-14.65,,,,,,,,,,,,,,,,,,,,,12.62,8.24,7.21,1.08,9.43,4.18,0.21,0.65,3.99,0.54,0.58,,1.382,4.36,4.20
Stephen Nogosek,RP,Mets,,12959,668665,,$-14.80,,,,,,,,,,,,,,,,,,,,,14.31,6.28,5.44,0.71,6.46,2.99,0.07,0.30,2.78,0.32,0.24,0.40,1.343,3.98,4.06
Sean Reid-Foley,SP,Mets,,12287,656887,,$-15.31,,,,,,,,,,,,,,,,,,,,,7.93,8.09,7.29,1.07,8.70,4.18,0.06,0.55,4.02,0.51,0.51,,1.417,4.47,4.39
Tomás Nido,C,Mets,,11559,621512,,$-15.52,22.27,15.62,3.64,0.83,0.03,0.44,0.06,1.61,2.02,0.03,0.01,1.01,0.06,0.12,0.17,0.04,.233,.281,.373,.289,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Mets,,11750,657610,,$-15.82,,,,,,,,,,,,,,,,,,,,,18.84,5.51,5.45,0.81,5.27,2.15,0.20,0.35,2.84,0.35,0.36,0.40,1.379,4.64,4.33
Robert Gsellman,RP,Mets,,11332,607229,,$-16.00,,,,,,,,,,,,,,,,,,,,,14.25,7.35,7.18,1.07,6.90,3.00,0.20,0.53,3.80,0.45,0.35,,1.387,4.66,4.47
Robert Stock,RP,Mets,,3499,476594,,$-16.03,,,,,,,,,,,,,,,,,,,,,13.78,5.47,5.02,0.71,5.92,2.75,0.09,0.29,2.71,0.28,0.22,0.35,1.419,4.45,4.25
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-16.13,34.90,84.49,23.76,4.98,0.26,1.78,0.29,11.69,10.44,1.32,0.66,10.77,0.08,0.76,0.67,0.55,.281,.363,.410,.347,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Mets,,10590,605501,,$-16.18,,,,,,,,,,,,,,,,,,,,,13.20,5.06,4.57,0.72,5.48,2.33,0.17,0.40,2.50,0.32,0.26,,1.362,4.45,4.29
Drew Smith,RP,Mets,,12009,622098,,$-16.69,,,,,,,,,,,,,,,,,,,,,11.67,3.75,3.53,0.54,3.65,1.46,0.09,0.23,1.84,0.24,0.23,,1.331,4.40,4.30
Khalil Lee,CF,Mets,,12767,666137,,$-16.86,41.86,55.98,14.97,2.82,0.38,1.25,0.07,9.13,6.96,3.42,1.05,8.23,0.05,1.06,0.24,0.15,.267,.369,.398,.351,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Mets,,7018,595191,,$-16.91,,,,,,,,,,,,,,,,,,,,,6.29,6.68,6.79,1.38,5.93,2.38,0.04,0.35,3.87,0.38,0.43,0.05,1.372,5.21,5.22
Akeem Bostick,SP,Mets,,10619,641384,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob deGrom,SP,Mets,,9396,594798,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Lucchesi,SP,Mets,,12018,664192,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tylor Megill,SP,Mets,,13822,656731,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Peterson,SP,Mets,,13231,656849,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Szapucki,SP,Mets,,12999,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Lugo,RP,Mets,,11333,607625,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$-21.55,52.50,57.93,14.88,2.41,0.27,1.67,0.67,7.82,5.95,3.26,0.71,5.44,0.07,0.43,0.37,0.18,.257,.322,.394,.334,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-24.84,27.41,33.60,8.80,1.81,0.26,1.24,0.05,4.38,4.42,0.71,0.15,2.67,0.10,0.42,0.17,0.11,.262,.322,.441,.335,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-26.06,52.78,31.30,7.98,1.90,0.19,0.95,0.47,4.27,3.91,0.75,0.23,1.51,0.11,0.39,0.29,0.03,.255,.295,.419,.323,,,,,,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-26.30,36.92,32.73,8.27,1.87,0.15,0.86,0.35,4.41,3.56,0.88,0.48,3.69,0.09,0.25,0.14,0.03,.253,.331,.398,.331,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,592273,,$-28.95,32.57,27.27,6.30,1.36,0.08,0.80,0.21,3.16,3.02,0.17,0.09,2.40,0.07,0.25,0.20,0.02,.231,.297,.374,.302,,,,,,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-29.90,45.65,16.29,4.25,0.86,0.09,0.33,0.11,1.99,1.55,0.35,0.17,0.89,0.05,0.27,0.12,0.07,.261,.307,.386,.310,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-29.92,42.91,18.64,4.63,0.83,0.08,0.44,0.17,2.48,1.78,0.22,0.12,1.25,0.12,0.14,0.16,0.12,.249,.297,.373,.301,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-31.80,39.34,6.32,1.75,0.30,0.05,0.10,0.01,0.83,0.83,0.11,0.07,0.43,0.00,0.03,0.05,0.01,.278,.324,.388,.315,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
