Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Justin Anderson,RP,White Sox,,12015,5,5.33,4,6,4,2,,,1.500,3.38,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,19,23.67,29,27,6,12,,1,1.479,4.56,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,49,183,35,3,17,2,.191
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,19,17.33,17,20,4,13,,1,1.212,6.75,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,
Garrett Crochet,SP,White Sox,,13548,12,63.67,45,85,14,26,5,,0.927,3.68,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,50,153,35,7,17,2,.229
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,3,2,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,11,64.33,51,58,18,20,4,,1.073,2.80,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,,25,67,12,,6,,.179
Chris Flexen,SP,White Sox,,11560,11,49.00,50,36,17,31,2,,1.367,5.69,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,
Tim Hill,RP,White Sox,,11749,22,19.00,25,12,10,6,1,,1.842,2.84,,,,,,,
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,10,27,9,1,3,2,.333
Michael Kopech,RP/SP,White Sox,,12291,22,23.67,18,33,14,11,1,5,1.352,4.18,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,23,21.67,16,19,9,7,,2,1.154,2.91,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,,40,111,30,4,11,3,.270
Dominic Leone,RP,White Sox,,7416,18,15.33,15,15,11,12,,,1.696,7.04,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,46,147,36,,3,2,.245
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,30,84,7,1,4,,.083
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,,20,69,14,2,6,1,.203
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,,1,.282
Nick Nastrini,SP,White Sox,,15889,4,16.33,19,13,17,18,,,2.204,9.92,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,1,2,.071
Tommy Pham,CF/LF,White Sox,,3549,,,,,,,,,,,30,117,35,3,12,3,.299
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,14,42,9,,2,,.214
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,,12,28,7,,1,1,.250
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,7,28,6,2,4,1,.214
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,
Gavin Sheets,1B/RF,White Sox,,13159,,,,,,,,,,,50,158,38,4,18,1,.241
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,5,.125
Jared Shuster,RP/SP,White Sox,,13560,9,23.33,16,13,9,7,,,1.071,2.70,,,,,,,
Michael Soroka,RP/SP,White Sox,,11976,12,53.00,49,39,32,32,,,1.528,5.43,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,,12,38,5,,1,,.132
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,53,196,38,4,18,1,.194
Steven Wilson,RP,White Sox,,13352,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,
Jake Woodford,SP,White Sox,,11675,1,4.33,5,4,2,3,,,1.615,6.23,,,,,,,
