Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF,Angels,The Empire,12384,,,,,,,,,,17,58,12,3,6,1,.207
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,,,,,,,,,,151,551,140,23,83,22,.254
Akil Baddoo,LF,Tigers,Ballbusters,12928,,,,,,,,,,112,312,68,11,34,14,.218
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,104,315,71,11,33,1,.225
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Conner Capel,RF,Athletics,,12137,,,,,,,,,,32,73,19,,3,5,.260
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,,,,,,,,,,92,320,79,21,58,4,.247
Nate Eaton,RF,Royals,,13438,,,,,,,,,,28,53,4,,1,3,.075
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,5,6,1,,,,.167
Freddy Fermin,C,Royals,Team Sapinski,13322,,,,,,,,,,70,217,61,9,32,,.281
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,56,143,18,,7,,.126
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Adolis García,RF,Rangers,The Empire,12084,,,,,,,,,,148,555,136,39,107,9,.245
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,87,296,80,19,50,,.270
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Sam Haggerty,LF,Mariners,DoubleHeader,12521,,,,,,,,,,52,91,23,1,5,10,.253
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,4,5,,,,,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,144,520,143,16,67,5,.275
Austin Hedges,C,Rangers,,6232,,,,,,,,,,81,185,34,1,16,1,.184
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,131,457,118,18,95,2,.258
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,22,38,9,,3,1,.237
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Kyle Higashioka,C,Yankees,Team Sapinski,273,,,,,,,,,,92,242,57,10,34,,.236
Sam Huff,C,Rangers,,12739,,,,,,,,,,21,43,11,3,6,,.256
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,10,23,2,,,1,.087
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Danny Jansen,C,Blue Jays,Ballbusters,11917,,,,,,,,,,86,268,61,17,53,,.228
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,96,286,79,14,43,3,.276
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,105,372,94,11,49,13,.253
Carson Kelly,C,Tigers,,6737,,,,,,,,,,50,136,28,2,13,1,.206
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,124,359,75,5,27,15,.209
Max Kepler,RF,Twins,Obi-Wan,6050,,,,,,,,,,130,438,114,24,66,1,.260
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,,,,,,,,,,123,372,93,8,43,,.250
Heston Kjerstad,RF,Orioles,,14889,,,,,,,,,,13,30,7,2,3,,.233
Mark Kolozsvary,C,Orioles,,13473,,,,,,,,,,1,,,,,,
Steven Kwan,LF,Guardians,Buchanalia,13364,,,,,,,,,,158,638,171,5,54,21,.268
Shea Langeliers,C,Athletics,Team Joker,13068,,,,,,,,,,135,448,92,22,63,3,.205
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,58,183,39,8,40,1,.213
Ramón Laureano,CF/RF,Guardians,The Empire,11465,,,,,,,,,,105,361,81,9,35,12,.224
Korey Lee,C,White Sox,,13684,,,,,,,,,,24,65,5,1,3,,.077
Sandy León,C,Rangers,,5609,,,,,,,,,,21,41,6,,4,,.146
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Nathan Lukes,LF/RF,Blue Jays,,11996,,,,,,,,,,29,26,5,,2,,.192
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,39,77,16,2,5,2,.208
Bligh Madris,RF,Astros,,13375,,,,,,,,,,12,26,4,,,,.154
Martín Maldonado,C,Astros,,3122,,,,,,,,,,116,362,69,15,36,,.191
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,,,,,,,,,,99,311,82,4,38,9,.264
Cade Marlowe,LF,Mariners,,14431,,,,,,,,,,34,88,21,3,11,4,.239
James McCann,C,Orioles,Team Sapinski,5596,,,,,,,,,,69,207,46,6,26,3,.222
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Reese McGuire,C,Red Sox,Ballbusters,11063,,,,,,,,,,72,187,50,1,16,2,.267
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Billy McKinney,LF,Yankees,,7579,,,,,,,,,,48,128,29,6,14,1,.227
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Austin Meadows,RF,Tigers,,7454,,,,,,,,,,6,21,5,,2,,.238
Francisco Mejía,C,Rays,,11583,,,,,,,,,,50,150,34,5,19,,.227
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,,,,,,,,,,145,547,149,11,67,26,.272
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,,,,,,,,,,85,311,87,14,45,6,.280
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,67,145,30,7,19,7,.207
Tom Murphy,C,Mariners,,7450,,,,,,,,,,47,145,42,8,17,,.290
Tyler Naquin,RF,White Sox,,6436,,,,,,,,,,5,8,,,,,
Bo Naylor,C,Guardians,Buchanalia,12882,,,,,,,,,,67,198,47,11,32,5,.237
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,,,,,,,,,,128,406,93,16,54,3,.229
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Logan O'Hoppe,C,Angels,Ballbusters,13598,,,,,,,,,,51,182,43,14,29,,.236
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,8,19,2,,2,,.105
Chris Okey,C,Angels,,12424,,,,,,,,,,2,2,,,,,
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,140,538,137,23,80,,.255
René Pinto,C,Rays,,12839,,,,,,,,,,38,103,26,6,16,,.252
Manny Piña,C,Athletics,,1373,,,,,,,,,,4,12,3,1,1,,.250
Logan Porter,C,Royals,,14400,,,,,,,,,,11,31,6,1,3,,.194
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,95,306,71,7,35,1,.232
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,27,49,10,1,3,,.204
Cal Raleigh,C,Mariners,DoubleHeader,12416,,,,,,,,,,145,513,119,30,75,,.232
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,19,59,11,2,7,,.186
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,,,,,,,,,,64,167,48,2,20,7,.287
Jake Rogers,C,Tigers,Buchanalia,12044,,,,,,,,,,107,331,73,21,49,1,.221
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,32,68,8,2,4,,.118
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,132,449,114,5,47,67,.254
Adley Rutschman,C/DH,Orioles,Team Erik,13081,,,,,,,,,,154,588,163,20,80,1,.277
César Salazar,C,Astros,,14164,,,,,,,,,,13,18,2,,,,.111
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,,,,,,,,,,153,591,152,28,95,5,.257
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,45,125,20,3,7,,.160
Nick Solak,LF,Tigers,,11997,,,,,,,,,,2,,,,,,
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,,,,,,,,,,154,613,158,21,72,20,.258
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,,,,,,,,,,101,371,71,24,60,,.191
Max Stassi,C,Angels,,4815,,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,14,30,2,,,,.067
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,64,148,35,3,13,10,.236
Samad Taylor,2B/LF,Royals,,12875,,,,,,,,,,31,60,12,,4,8,.200
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,95,262,56,9,31,2,.214
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,19,42,10,1,2,,.238
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,18,28,7,,4,,.250
Taylor Trammell,LF,Mariners,,11781,,,,,,,,,,22,46,6,3,11,,.130
Jose Trevino,C,Yankees,Team Lorin,11896,,,,,,,,,,55,157,33,4,15,,.210
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,157,574,163,29,112,30,.284
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,158,527,116,20,61,16,.220
Nelson Velázquez,DH/RF,Royals,The Empire,12864,,,,,,,,,,53,162,38,17,34,,.235
Alex Verdugo,RF,Red Sox,Team Joker,11451,,,,,,,,,,142,546,144,13,54,5,.264
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Meibrys Viloria,C,Guardians,,12066,,,,,,,,,,10,3,,,,,
Christian Vázquez,C,Twins,Team Joker,5299,,,,,,,,,,102,327,73,6,32,1,.223
Chad Wallach,C,Angels,,10557,,,,,,,,,,65,157,31,7,15,,.197
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,76,213,53,14,41,2,.249
Taylor Ward,LF,Angels,Team Joker,11351,,,,,,,,,,97,356,90,14,47,4,.253
Drew Waters,CF/RF,Royals,Buchanalia,12438,,,,,,,,,,98,302,69,8,32,16,.228
Austin Wells,C,Yankees,,13695,,,,,,,,,,19,70,16,4,13,,.229
Connor Wong,C,Red Sox,Team Erik,12923,,,,,,,,,,126,371,87,9,36,8,.235
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,,,,,,,,,,140,537,155,15,72,8,.289
Mike Zunino,C,Guardians,,6238,,,,,,,,,,42,124,22,3,11,,.177
