Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Al Alburquerque,RP,Tigers,,3734,,,,,,,,41,43.33,21,29,9,6,,1.154,1.87
Alex Avila,C,Tigers,,1191,141,464,137,19,82,3,.295,,,,,,,,,
Duane Below,RP,Tigers,,5037,,,,,,,,14,29.00,28,11,14,,,1.345,4.34
Joaquín Benoit,RP,Tigers,,518,,,,,,,,66,61.00,47,17,20,4,2,1.049,2.95
Wilson Betemit,3B,Tigers,,1391,97,323,92,8,46,4,.285,,,,,,,,,
Brennan Boesch,LF/RF,Tigers,,1279,115,428,121,16,54,5,.283,,,,,,,,,
Mike Bynum,P,Tigers,,1119,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,161,572,198,30,105,2,.346,,,,,,,,,
Phil Coke,RP,Tigers,,1150,,,,,,,,48,108.67,118,40,54,3,1,1.454,4.47
Andy Dirks,CF/LF/RF,Tigers,,1269,78,219,55,7,28,5,.251,,,,,,,,,
Doug Fister,SP,Tigers,,4254,,,,,,,,32,216.33,193,37,68,11,,1.063,2.83
Enrique Gonzalez,RP,Tigers,,1155,,,,,,,,8,9.00,12,7,10,,,2.111,10.00
Carlos Guillen,2B,Tigers,,1289,28,95,22,3,13,1,.232,,,,,,,,,
Brandon Inge,3B,Tigers,,1230,102,269,53,3,23,1,.197,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,153,591,147,10,45,22,.249,,,,,,,,,
Don Kelly,1B/3B/LF/RF,Tigers,,1254,112,257,63,7,28,2,.245,,,,,,,,,
Luis Marte,RP,Tigers,,1133,,,,,,,,4,3.67,6,1,1,1,,1.909,2.45
Victor Martínez,C,Tigers,,101,145,540,179,12,103,1,.331,,,,,,,,,
Andy Oliver,SP,Tigers,,1137,,,,,,,,2,9.67,11,8,7,,,1.966,6.52
Magglio Ordonez,RF,Tigers,,1284,92,329,84,5,32,2,.255,,,,,,,,,
David Pauley,RP,Tigers,,4238,,,,,,,,53,74.00,64,22,26,5,,1.162,3.16
Brad Penny,SP,Tigers,,3475,,,,,,,,31,181.67,222,62,107,11,,1.563,5.30
Jhonny Peralta,SS,Tigers,,1076,146,525,157,21,86,,.299,,,,,,,,,
Ryan Perry,RP,Tigers,,1162,,,,,,,,36,37.00,39,21,22,2,,1.622,5.35
Rick Porcello,SP,Tigers,,1182,,,,,,,,31,182.00,210,46,96,14,,1.407,4.75
David Purcey,RP,Tigers,,686,,,,,,,,33,33.67,33,27,21,1,,1.782,5.61
Ryan Raburn,2B/LF/RF,Tigers,,1261,121,387,99,14,49,1,.256,,,,,,,,,
Will Rhymes,2B,Tigers,,1222,29,85,20,,2,1,.235,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,100,258,67,5,30,,.260,,,,,,,,,
Omir Santos,C,Tigers,,2120,11,22,5,,,,.227,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,,,,,,,,33,195.00,207,56,96,15,,1.349,4.43
Daniel Schlereth,RP,Tigers,,1166,,,,,,,,49,49.00,36,31,19,2,,1.367,3.49
Brad Thomas,RP,Tigers,,1169,,,,,,,,12,11.00,17,6,11,,,2.091,9.00
Jacob Turner,SP,Tigers,,1185,,,,,,,,3,12.67,17,4,12,,,1.658,8.53
Jose Valverde,RP,Tigers,,1170,,,,,,,,75,72.33,52,34,18,2,49,1.189,2.24
Justin Verlander,SP,Tigers,,1186,,,,,,,,34,251.00,174,57,67,24,,0.920,2.40
Brayan Villarreal,RP,Tigers,,5039,,,,,,,,16,16.00,21,10,12,1,,1.938,6.75
Robbie Weinhardt,RP,Tigers,,1189,,,,,,,,2,1.67,4,,2,,,2.400,10.80
Adam Wilk,RP,Tigers,,5091,,,,,,,,5,13.33,14,3,8,,,1.275,5.40
Danny Worth,2B/SS,Tigers,,1248,30,37,10,,3,,.270,,,,,,,,,
Delmon Young,LF,Tigers,,1567,124,473,127,12,64,1,.268,,,,,,,,,
