Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Solomon Alabi,C,Raptors,,2498,14,13,36,36.11,7,8,87.50,33,47,3,2,9,11,2.36,3.36,0.21,0.786,8:44
Cole Aldrich,C,Thunder,,2505,26,22,42,52.38,13,14,92.86,57,48,3,8,16,24,2.19,1.85,0.12,0.923,6:40
Chris Andersen,C,Nuggets,,8,32,59,108,54.63,50,82,60.98,168,148,6,19,46,65,5.25,4.62,0.19,2.031,15:12
David Andersen,C,NO Hornets,,2393,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,Iavaronis,2236,64,85,152,55.92,49,71,69.01,219,250,9,36,84,120,3.42,3.91,0.14,1.875,21:05
Hilton Armstrong,C,Hawks,,2094,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,66,79,156,50.64,47,103,45.63,205,350,32,30,68,98,3.11,5.30,0.48,1.485,14:43
Gustavo Ayon,C,NO Hornets,Doppelganger,2715,54,140,261,53.64,39,63,61.90,319,265,74,53,46,99,5.91,4.91,1.37,1.833,20:09
Andrea Bargnani,C,Raptors,,2122,31,209,484,43.18,151,173,87.28,603,172,61,18,15,33,19.45,5.55,1.97,1.065,33:17
Earl Barron,C,Warriors,,1242,2,2,4,50.00,,,,4,1,,,,,2.00,0.50,,,4:22
Tony Battie,C,76ers,,27,27,19,51,37.25,4,4,100.00,42,67,16,4,6,10,1.56,2.48,0.59,0.370,10:55
Andris Biedrins,C,Warriors,,1154,47,39,64,60.94,1,9,11.11,79,176,16,23,45,68,1.68,3.74,0.34,1.447,15:43
DeJuan Blair,C,Spurs,Def Fresh Flow,2391,64,269,504,53.37,73,119,61.34,611,351,78,59,12,71,9.55,5.48,1.22,1.109,21:18
Andrew Bogut,C,Warriors,,1945,12,61,136,44.85,14,23,60.87,136,100,31,12,24,36,11.33,8.33,2.58,3.000,30:19
Kwame Brown,C,Bucks,,53,9,21,40,52.50,15,34,44.12,57,57,4,8,,8,6.33,6.33,0.44,0.889,20:47
Brian Butch,C,NO Hornets,,2514,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Lakers,Schellackers,1976,60,444,796,55.78,234,338,69.23,1123,709,85,27,116,143,18.72,11.82,1.42,2.383,35:12
Marcus Camby,C,Rockets,Team Erik,65,59,128,287,44.60,29,64,45.31,287,530,107,50,85,135,4.86,8.98,1.81,2.288,22:55
Tyson Chandler,C,Knicks,Team Erik,72,62,241,355,67.89,217,315,68.89,699,612,56,56,89,145,11.27,9.87,0.90,2.339,33:14
Jason Collins,C,Hawks,,83,30,16,40,40.00,7,15,46.67,39,48,10,4,3,7,1.30,1.60,0.33,0.233,10:15
Marcus Cousin,C,Rockets,,2583,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,Iavaronis,2501,64,448,999,44.84,262,373,70.24,1160,703,102,93,75,168,18.12,10.98,1.59,2.625,30:28
Eddy Curry,C,Heat,,88,14,12,26,46.15,6,8,75.00,30,12,1,,2,2,2.14,0.86,0.07,0.143,5:54
Samuel Dalembert,C,Bucks,The Sith Lords,453,65,200,395,50.63,90,113,79.65,490,456,33,37,111,148,7.54,7.02,0.51,2.277,22:15
Erick Dampier,C,Hawks,,90,15,1,8,12.50,,,,2,25,4,1,4,5,0.13,1.67,0.27,0.333,5:33
Chris Daniels,C,Lakers,,2608,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF/C,Magic,Buchanalia,2201,61,225,534,42.13,114,167,68.26,566,331,47,43,19,62,9.28,5.43,0.77,1.016,23:24
Boris Diaw,C,Spurs,Iavaronis,1027,57,156,351,44.44,22,35,62.86,365,280,205,34,25,59,6.40,4.91,3.60,1.035,24:00
DeSagana Diop,C,Bobcats,,102,27,15,42,35.71,1,6,16.67,31,85,23,6,13,19,1.15,3.15,0.85,0.704,12:03
Francisco Elson,C,76ers,,1056,5,1,3,33.33,,,,2,1,1,1,1,2,0.40,0.20,0.20,0.400,3:17
Melvin Ely,C,Bobcats,,114,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,28,39,74,52.70,21,41,51.22,99,72,9,10,5,15,3.54,2.57,0.32,0.536,11:53
Kyrylo Fesenko,C,Pacers,,2260,3,2,5,40.00,4,6,66.67,8,9,1,2,,2,2.67,3.00,0.33,0.667,5:40
Jeff Foote,C,NO Hornets,,2717,4,2,6,33.33,,,,4,6,,,1,1,1.00,1.50,,0.250,9:47
Jeff Foster,C,Pacers,,125,11,9,18,50.00,6,9,66.67,25,42,4,8,1,9,2.27,3.82,0.36,0.818,12:49
Enes Freedom,C,Jazz,Def Fresh Flow,2628,66,117,236,49.58,70,105,66.67,304,278,8,18,23,41,4.61,4.21,0.12,0.621,13:15
Dan Gadzuric,C,Knicks,,131,2,,2,,,2,,,5,,1,1,2,,2.50,,1.000,6:35
Kevin Garnett,PF/C,Celtics,Iavaronis,132,60,391,777,50.32,162,189,85.71,947,494,175,56,61,117,15.78,8.23,2.92,1.950,31:04
Marc Gasol,C,Grizzlies,Team Lorin,2216,65,357,740,48.24,237,317,74.76,952,579,204,62,121,183,14.65,8.91,3.14,2.815,36:28
Mickell Gladness,C,Warriors,,2587,26,25,59,42.37,6,12,50.00,56,58,5,4,20,24,2.15,2.23,0.19,0.923,9:42
Drew Gooden,C,Bucks,Team Lorin,141,56,287,657,43.68,176,208,84.62,766,363,144,46,34,80,13.68,6.48,2.57,1.429,26:14
Marcin Gortat,C,Suns,Schellackers,2193,66,427,769,55.53,163,251,64.94,1017,659,59,48,99,147,15.41,9.98,0.89,2.227,32:02
Aaron Gray,C,Raptors,,2190,49,83,161,51.55,25,47,53.19,191,281,27,22,17,39,3.90,5.73,0.55,0.796,16:35
Hamed Haddadi,C,Grizzlies,,2334,35,26,48,54.17,18,26,69.23,70,71,8,1,26,27,2.00,2.03,0.23,0.771,5:53
Josh Harrellson,C,Knicks,,2617,37,63,149,42.28,16,26,61.54,162,144,11,23,20,43,4.38,3.89,0.30,1.162,14:35
Spencer Hawes,C,76ers,Schellackers,2224,37,156,319,48.90,40,55,72.73,355,270,98,16,48,64,9.59,7.30,2.65,1.730,24:52
Chuck Hayes,C,Kings,,2044,54,73,170,42.94,26,39,66.67,172,234,77,36,17,53,3.19,4.33,1.43,0.981,19:15
Brendan Haywood,C,Mavericks,The Sith Lords,165,54,118,228,51.75,45,96,46.88,281,324,19,24,54,78,5.20,6.00,0.35,1.444,21:13
Roy Hibbert,C,Pacers,Def Fresh Flow,2345,65,332,668,49.70,170,239,71.13,834,572,108,32,128,160,12.83,8.80,1.66,2.462,29:48
Jordan Hill,C,Lakers,Team Erik,2383,39,82,165,49.70,30,47,63.83,194,186,16,14,27,41,4.97,4.77,0.41,1.051,14:08
Ryan Hollins,C,Celtics,,2067,39,46,84,54.76,39,75,52.00,131,82,9,5,17,22,3.36,2.10,0.23,0.564,13:23
Al Horford,C,Hawks,,2181,11,57,103,55.34,22,30,73.33,136,77,24,10,14,24,12.36,7.00,2.18,2.182,31:38
Dwight Howard,C,Magic,,1121,54,416,726,57.30,281,572,49.13,1113,785,104,81,116,197,20.61,14.54,1.93,3.648,38:20
Marcus Hubbard,C,Clippers,,2351,,,,,,,,,,,,,,,,,,0:00
Chris Hunter,C,Knicks,,2384,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,Doppelganger,1093,61,516,1048,49.24,137,177,77.40,1170,585,134,47,101,148,19.18,9.59,2.20,2.426,34:01
Chris Johnson,C,NO Hornets,,2602,27,20,41,48.78,15,19,78.95,55,40,2,6,9,15,2.04,1.48,0.07,0.556,6:30
DeAndre Jordan,C,Clippers,Buchanalia,2337,66,206,326,63.19,74,141,52.48,486,546,17,30,135,165,7.36,8.27,0.26,2.500,27:14
Jerome Jordan,C,Knicks,,2507,21,17,33,51.52,8,10,80.00,42,27,4,1,6,7,2.00,1.29,0.19,0.333,5:07
Chris Kaman,PF/C,NO Hornets,,1022,47,266,597,44.56,84,107,78.50,616,364,101,25,77,102,13.11,7.74,2.15,2.170,29:11
Julian Khazzouh,C,Warriors,,2681,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Nuggets,The Sith Lords,2331,48,115,192,59.90,33,55,60.00,263,258,15,24,41,65,5.48,5.38,0.31,1.354,16:29
Brook Lopez,C,NJ Nets,Iavaronis,2287,5,38,77,49.35,20,32,62.50,96,18,6,1,4,5,19.20,3.60,1.20,1.000,27:12
Robin Lopez,C,Suns,Def Fresh Flow,2308,64,124,269,46.10,100,140,71.43,348,209,20,18,60,78,5.44,3.27,0.31,1.219,13:59
Jamaal Magloire,C,Raptors,,231,34,17,45,37.78,7,27,25.93,41,113,6,4,10,14,1.21,3.32,0.18,0.412,10:59
Ian Mahinmi,C,Mavericks,,2004,61,130,238,54.62,94,147,63.95,354,289,12,38,31,69,5.80,4.74,0.20,1.131,18:41
D.J. Mbenga,C,NO Hornets,,1125,,,,,,,,,,,,,,,,,,0:00
Antonio McDyess,C,Spurs,,484,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,Doppelganger,2321,61,307,552,55.62,77,167,46.11,691,477,31,35,132,167,11.33,7.82,0.51,2.738,25:12
Darko Milicic,C,Timberwolves,,1063,29,59,130,45.38,16,37,43.24,134,97,17,9,25,34,4.62,3.34,0.59,1.172,16:17
Brad Miller,C,Timberwolves,,257,15,9,27,33.33,10,12,83.33,35,19,24,4,2,6,2.33,1.27,1.60,0.400,9:43
Nazr Mohammed,C,Thunder,,263,63,79,169,46.75,13,23,56.52,171,170,14,20,37,57,2.71,2.70,0.22,0.905,10:59
Greg Monroe,C,Pistons,Schellackers,2496,66,407,781,52.11,201,272,73.90,1015,637,152,83,46,129,15.38,9.65,2.30,1.955,31:33
Mikki Moore,C,Warriors,,265,7,9,20,45.00,6,7,85.71,24,22,5,3,3,6,3.43,3.14,0.71,0.857,16:49
Timofey Mozgov,C,Nuggets,,2516,44,100,190,52.63,39,57,68.42,239,179,22,15,42,57,5.43,4.07,0.50,1.295,15:37
Byron Mullens,C,Bobcats,Iavaronis,2435,65,251,591,42.47,92,112,82.14,606,327,57,21,52,73,9.32,5.03,0.88,1.123,22:33
Hamady N`diaye,C,Wizards,,2595,3,,1,,,,,,,,,,,,,,,0:59
  Nene,PF/C,Wizards,Team Lorin,2513,39,211,393,53.69,113,168,67.26,535,291,80,42,38,80,13.72,7.46,2.05,2.051,28:27
Joakim Noah,C,Bulls,The Sith Lords,2192,64,249,490,50.82,154,206,74.76,652,629,160,41,92,133,10.19,9.83,2.50,2.078,30:23
Jermaine O`Neal,C,Celtics,,2477,25,52,120,43.33,21,31,67.74,125,135,10,8,43,51,5.00,5.40,0.40,2.040,22:47
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Wizards,,1263,27,114,214,53.27,38,74,51.35,266,213,24,16,26,42,9.85,7.89,0.89,1.556,28:56
Mehmet Okur,C,Trailblazers,,284,17,52,139,37.41,3,5,60.00,130,81,30,9,5,14,7.65,4.76,1.76,0.824,26:39
Daniel Orton,C,Magic,,2490,16,17,30,56.67,11,25,44.00,45,39,5,8,9,17,2.81,2.44,0.31,1.062,11:40
Zaza Pachulia,C,Hawks,Buchanalia,1050,58,169,339,49.85,117,158,74.05,455,457,79,55,29,84,7.84,7.88,1.36,1.448,28:17
Nikola Pekovic,C,Timberwolves,Buchanalia,2552,47,256,454,56.39,139,187,74.33,651,347,31,29,31,60,13.85,7.38,0.66,1.277,26:54
Kendrick Perkins,C,Thunder,The Sith Lords,1020,65,128,262,48.85,73,112,65.18,329,426,78,25,73,98,5.06,6.55,1.20,1.508,26:50
Johan Petro,C,NJ Nets,,2003,59,109,260,41.92,31,37,83.78,250,224,45,21,23,44,4.24,3.80,0.76,0.746,15:40
Aaron Pettway,C,Wizards,,2667,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Heat,,2522,35,44,94,46.81,18,28,64.29,106,71,9,8,8,16,3.03,2.03,0.26,0.457,8:36
Joel Przybilla,C,Trailblazers,,312,27,22,48,45.83,11,18,61.11,55,138,6,4,16,20,2.04,5.11,0.22,0.741,16:37
Theo Ratliff,C,Lakers,,316,,,,,,,,,,,,,,,,,,0:00
Matt Rogers,C,Pacers,,2599,,,,,,,,,,,,,,,,,,0:00
Omar Samhan,C,Rockets,,2698,,,,,,,,,,,,,,,,,,0:00
Jamal Sampson,C,Celtics,,339,,,,,,,,,,,,,,,,,,0:00
Garret Siler,C,Suns,,2592,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Grizzlies,,349,1,,1,,,,,,,,,,,,,,,4:22
Greg Smith,C,Rockets,,2711,8,7,11,63.64,,,,14,20,1,2,5,7,1.75,2.50,0.12,0.875,8:38
Jason Smith,C,NO Hornets,Team Lorin,2207,40,181,348,52.01,33,47,70.21,396,196,34,21,41,62,9.90,4.90,0.85,1.550,23:41
Tiago Splitter,C,Spurs,Doppelganger,2549,59,212,343,61.81,125,181,69.06,549,306,65,21,47,68,9.31,5.19,1.10,1.153,18:00
Greg Stiemsma,C,Celtics,Team Erik,2483,55,66,121,54.55,29,41,70.73,161,177,28,37,85,122,2.93,3.22,0.51,2.218,13:56
Mike Sweetney,C,Celtics,,2707,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Trailblazers,,2431,20,11,21,52.38,13,20,65.00,35,42,,1,10,11,1.75,2.10,,0.550,6:56
Etan Thomas,C,Hawks,,374,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,PF/C,Trailblazers,,376,53,73,157,46.50,14,20,70.00,160,188,46,24,31,55,3.02,3.55,0.87,1.038,15:09
Mike Tisdale,C,76ers,,2643,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Warriors,Team Lorin,2682,42,88,209,42.11,29,52,55.77,205,140,16,16,20,36,4.88,3.33,0.38,0.857,13:32
Ekpe Udoh,PF/C,Bucks,Buchanalia,2563,61,127,295,43.05,86,114,75.44,340,254,57,40,102,142,5.57,4.16,0.93,2.328,21:09
Jonas Valanciunas,C,Raptors,,2657,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,25,114,222,51.35,43,64,67.19,271,287,44,35,17,52,10.84,11.48,1.76,2.080,31:23
Jake Voskuhl,C,Pistons,,390,,,,,,,,,,,,,,,,,,0:00
Nikola Vucevic,C,76ers,Def Fresh Flow,2606,51,131,291,45.02,18,34,52.94,283,246,31,20,34,54,5.55,4.82,0.61,1.059,15:55
Ben Wallace,C,Pistons,,394,62,34,86,39.53,16,47,34.04,85,269,43,47,51,98,1.37,4.34,0.69,1.581,15:49
Darryl Watkins,C,NO Hornets,,2274,5,7,14,50.00,9,18,50.00,23,27,3,5,4,9,4.60,5.40,0.60,1.800,19:31
Hassan Whiteside,C,Kings,,2508,18,12,27,44.44,5,12,41.67,29,39,,3,15,18,1.61,2.17,,1.000,6:03
Chris Wilcox,C,Celtics,,407,28,64,107,59.81,24,39,61.54,152,122,12,11,9,20,5.43,4.36,0.43,0.714,17:11
Jordan Williams,C,NJ Nets,,2638,43,77,152,50.66,43,66,65.15,197,156,11,21,15,36,4.58,3.63,0.26,0.837,14:46
Shelden Williams,PF/C,NJ Nets,,2088,58,96,201,47.76,76,104,73.08,268,350,35,47,39,86,4.62,6.03,0.60,1.483,22:00
Luke Zeller,C,Spurs,,2690,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Cavaliers,,2719,,,,,,,,,,,,,,,,,,0:00
