Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$34.36,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,56,52,4,8,5,,.327,.385,.506,.333,.392
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$30.68,34,235.67,951,207,14,269,51,3,6,64,18,,1.095,2.44,.316,2.28,2.68,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$16.63,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,120,24,3,3,6,,.278,.313,.472,.326,.334
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$7.68,40,134.00,521,103,7,140,29,1,3,38,8,1,0.985,2.55,.281,2.38,2.88,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$7.60,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,124,113,5,3,3,,.231,.365,.427,.249,.349
Cody Allen,RP,Indians,,5707,592102,allenco01,$7.10,76,69.67,279,48,7,91,26,5,1,16,6,24,1.062,2.07,.266,2.74,2.38,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$0.44,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,99,39,3,8,3,4,.280,.340,.427,.328,.337
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$0.27,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,61,41,22,3,100,50,2,2,2,1,.240,.310,.330,.288,.295
David Murphy,RF,Indians,,4505,461815,murphda07,$-3.08,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,61,36,2,2,7,1,.262,.318,.385,.285,.306
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-4.37,80,76.33,311,61,6,64,22,4,2,22,5,2,1.087,2.59,.253,3.23,3.68,,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,425786,atchisc01,$-4.45,70,72.00,275,60,4,49,14,4,,22,6,2,1.028,2.75,.269,2.88,3.67,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$-5.34,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,49,13,,1,5,11,.247,.265,.343,.271,.273
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$-5.49,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,114,35,1,3,2,3,.257,.312,.360,.337,.299
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-7.61,20,110.00,474,117,13,120,35,4,3,52,6,,1.382,4.25,.343,3.38,3.20,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-7.74,26,153.00,663,151,16,143,60,4,11,71,5,,1.379,4.18,.312,3.90,4.02,,,,,,,,,,,,,,,,,,,,,,
T.J. House,RP,Indians,,6168,543334,,$-8.13,19,102.00,429,113,10,80,22,1,7,38,5,,1.324,3.35,.332,3.63,3.94,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.32,25,104.00,443,120,18,94,14,3,1,55,6,,1.288,4.76,.323,3.89,3.16,,,,,,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,641490,,$-11.07,44,30.00,129,26,2,28,8,2,3,6,4,,1.133,1.80,.273,3.00,3.60,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-12.13,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,35,13,,1,2,13,.262,.286,.346,.297,.295
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-14.43,73,46.00,195,42,1,46,19,3,3,14,,1,1.326,2.74,.325,2.62,3.71,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-14.67,,,,,,,,,,,,,,,,,,41,116,28,10,,,,13,11,,1,29,12,1,,,,.241,.312,.328,.322,.283
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-14.68,35,23.33,91,18,3,27,6,2,,7,1,,1.029,2.70,.273,2.97,2.30,,,,,,,,,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-15.20,22,86.00,377,96,7,74,28,1,,50,4,,1.442,5.23,.332,3.38,3.90,,,,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-15.20,,,,,,,,,,,,,,,,,,29,85,23,5,,1,,10,4,,,26,5,,,,5,.271,.295,.365,.379,.301
Zach Walters,SS,Indians,,5314,595025,walteza01,$-16.43,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,48,9,,1,,,.181,.241,.441,.188,.290
C.C. Lee,RP,Indians,,972,547348,leech01,$-17.74,37,28.00,127,30,3,26,12,1,3,14,1,,1.500,4.50,.325,4.14,4.26,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$-17.89,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,111,36,,,4,1,.208,.277,.331,.273,.271
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$-19.00,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,51,13,1,1,3,,.200,.250,.297,.245,.242
Mark Lowe,RP,Indians,,4233,450275,lowema01,$-19.74,7,7.00,41,10,2,6,6,4,,3,,,2.286,3.86,.296,5.96,4.10,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,542866,,$-19.96,6,7.00,30,9,1,4,1,,,7,,,1.429,9.00,.333,4.24,4.20,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-20.32,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,8,6,3,,6,7,,,1,3,.341,.404,.439,.371,.402
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-20.70,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,12,6,3,,38,12,,,,2,.224,.304,.327,.345,.296
Bryan Price,RP,Indians,,5708,458669,,$-21.04,3,2.67,19,8,3,1,1,,2,6,,,3.375,20.25,.417,20.35,6.66,,,,,,,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,543488,maronni01,$-21.73,11,6.33,38,12,,7,7,,1,9,,,3.000,12.79,.522,4.68,5.72,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-22.66,,,,,,,,,,,,,,,,,,38,110,16,1,,2,,12,9,2,,12,3,1,,,1,.145,.167,.209,.146,.168
Tyler Holt,CF,Indians,,6420,534627,,$-23.16,,,,,,,,,,,,,,,,,,36,71,19,2,,,,4,2,2,2,25,3,,1,,1,.268,.303,.296,.413,.268
Elliot Johnson,2B,Indians,,576,471107,johnsel02,$-24.76,,,,,,,,,,,,,,,,,,7,19,2,2,,,,1,,,,7,,,,,1,.105,.100,.211,.167,.132
Jesús Aguilar,1B,Indians,,6259,542583,,$-31.03,,,,,,,,,,,,,,,,,,19,33,4,,,,,2,3,,,13,4,,,1,,.121,.211,.121,.190,.168
