Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,19,14.67,10,5,2,,,1.023,1.23
Keegan Akin,RP,Orioles,,13011,,,,,,,,19,18.00,13,6,6,1,,1.056,3.00
Jorge Alcala,RP,Twins,,12990,,,,,,,,9,11.67,11,7,4,1,,1.543,3.09
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Rays,,12598,,,,,,,,8,39.67,42,12,24,1,,1.361,5.45
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,12,21.67,15,6,9,,2,0.969,3.74
Grant Anderson,RP,Rangers,,14147,,,,,,,,6,4.67,7,2,6,,,1.929,11.57
Justin Anderson,RP,White Sox,,12015,,,,,,,,3,3.33,2,4,2,,,1.800,5.40
Nick Anderson,RP,Royals,,12338,,,,,,,,17,15.33,19,9,8,2,,1.826,4.70
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,6,26.33,35,15,22,1,,1.899,7.52
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,10,19.67,16,9,13,1,,1.271,5.95
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Mike Baumann,RP,Orioles,,13587,,,,,,,,16,17.33,17,8,7,1,,1.442,3.63
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,13,14.00,16,9,13,1,,1.786,8.36
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,1,1.00,1,,,,,1.000,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,17,19.33,7,8,1,2,,0.776,0.47
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,1,0.33,,,,,,,
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,11,20.33,23,8,11,,,1.525,4.87
Cody Bolton,RP,Mariners,,13505,,,,,,,,12,14.33,9,7,6,,,1.116,3.77
Cam Booser,RP,Red Sox,,14775,,,,,,,,11,13.67,9,3,4,,,0.878,2.63
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,1,2.67,6,3,4,,,3.375,13.50
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,,,,,,,,9,6.67,2,7,1,1,,1.350,1.35
Brock Burke,RP,Rangers,,12353,,,,,,,,5,3.00,9,1,5,,,3.333,15.00
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,17,14.67,22,9,9,1,,2.114,5.52
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,7,6.33,11,2,9,,,2.053,12.79
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,3,13.67,20,4,11,,,1.756,7.24
Andrew Chafin,RP,Tigers,,6574,,,,,,,,16,14.00,11,7,6,2,,1.286,3.86
Adam Cimber,RP,Angels,,11968,,,,,,,,19,18.00,12,6,8,3,,1.000,4.00
José Cisnero,RP,Angels,,6154,,,,,,,,14,14.00,17,7,11,,,1.714,7.07
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,19,17.67,10,12,3,3,2,1.245,1.53
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,1,1.00,,1,,,,1.000,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,12,16.33,19,8,8,1,,1.653,4.41
Jake Cousins,RP,Yankees,,13703,,,,,,,,2,3.00,4,3,1,1,,2.333,3.00
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,,,,,,,,9,14.00,19,6,12,1,,1.786,7.71
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,2,4.00,2,1,1,1,,0.750,2.25
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,9,13.67,15,7,10,,1,1.610,6.59
Tyler Duffey,RP,Royals,,10540,,,,,,,,9,9.67,7,5,4,1,,1.241,3.72
Miguel Díaz,RP,Astros,,11610,,,,,,,,1,1.00,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,,,,,,,,17,17.00,11,8,6,1,2,1.118,3.18
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,2,4.67,8,2,4,,,2.143,7.71
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,9,40.33,37,14,20,2,,1.264,4.46
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,5,14.67,18,7,14,2,,1.705,8.59
Carson Fulmer,RP,Angels,,11529,,,,,,,,10,20.00,13,11,5,,,1.200,2.25
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,15,19.67,20,8,10,1,,1.424,4.58
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,21,20.67,17,4,5,2,,1.016,2.18
Deivi García,RP,White Sox,,13036,,,,,,,,14,14.00,16,11,11,1,1,1.929,7.07
Luis García,RP,Angels,,7302,,,,,,,,19,17.33,15,5,10,1,1,1.154,5.19
Amir Garrett,RP,Angels,,10503,,,,,,,,6,5.33,4,5,3,,,1.688,5.06
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,16,13.67,7,8,4,2,2,1.098,2.63
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
Emerson Hancock,SP,Mariners,,13571,,,,,,,,7,34.33,34,11,20,3,,1.311,5.24
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,3,4.33,8,1,6,,,2.077,12.46
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,,,,,,,,1,0.33,4,3,5,,,21.000,135.00
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,1,2.00,2,1,,,,1.500,
Sam Hentges,RP,Guardians,,12344,,,,,,,,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,7,10.33,8,10,4,1,,1.742,3.48
Tim Herrin,RP,Guardians,,14210,,,,,,,,19,19.00,10,7,2,1,,0.895,0.95
Tim Hill,RP,White Sox,,11749,,,,,,,,18,16.33,18,6,4,1,,1.469,2.20
Jay Jackson,RP,Twins,,2617,,,,,,,,16,21.33,19,7,14,1,,1.219,5.91
Dany Jiménez,RP,Athletics,,13045,,,,,,,,16,15.67,10,14,8,1,,1.532,4.60
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,,,,,,,,4,12.67,10,5,4,,,1.184,2.84
Kevin Kelly,RP,Rays,,14368,,,,,,,,15,18.67,17,1,7,1,1,0.964,3.38
Michael Kelly,RP,Athletics,,11670,,,,,,,,20,24.00,22,7,8,2,,1.208,3.00
Zack Kelly,RP,Red Sox,,12725,,,,,,,,8,11.33,6,9,2,,,1.324,1.59
Will Klein,RP/SP,Royals,,15715,,,,,,,,1,1.00,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,,,,,,,,1,2.00,3,2,,,,2.500,
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,1,2.00,4,,4,,,2.000,18.00
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,21,19.00,16,10,7,,,1.368,3.32
Jack Leiter,SP,Rangers,,14032,,,,,,,,3,9.33,18,6,17,,,2.571,16.39
Dominic Leone,RP,White Sox,,7416,,,,,,,,18,14.67,14,12,11,,,1.773,6.75
Brendon Little,RP/SP,Blue Jays,,13725,,,,,,,,3,3.33,5,1,4,,,1.800,10.80
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,3,5.33,3,5,5,,,1.500,8.44
Jordan Lyles,RP/SP,Royals,,5135,,,,,,,,5,5.00,2,2,,,,0.800,
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,1,1.00,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,4,22.67,21,9,11,,,1.324,4.37
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,9,12.67,5,5,2,1,,0.789,1.42
Seth Martinez,RP,Astros,,13762,,,,,,,,19,24.00,18,9,7,2,1,1.125,2.62
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,,,,,,,,21,17.67,13,10,10,,2,1.302,5.09
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,,,,,,,,22,17.67,24,3,9,1,,1.528,4.58
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,,,,,,,,20,19.67,13,5,7,,,0.915,3.20
Eli Morgan,RP,Guardians,,13395,,,,,,,,9,8.33,6,4,2,1,,1.200,2.16
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,11,28.67,28,6,13,,,1.186,4.08
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,,,,,,,,3,4.00,6,3,5,,,2.250,11.25
Nick Nastrini,SP,White Sox,,15889,,,,,,,,2,8.00,9,7,7,,,2.000,7.88
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,
Steven Okert,RP,Twins,,10595,,,,,,,,17,14.00,14,9,5,,1,1.643,3.21
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,,,,,,,,4,9.00,10,2,6,,,1.333,6.00
Nate Pearson,RP,Blue Jays,,13233,,,,,,,,16,14.00,14,7,8,,1,1.500,5.14
Colin Poche,RP,Rays,,12478,,,,,,,,10,9.33,12,3,7,,2,1.607,6.75
Zach Pop,RP,Blue Jays,,12406,,,,,,,,7,7.00,3,1,2,,,0.571,2.57
Cody Poteet,SP,Yankees,,13751,,,,,,,,1,6.00,6,,1,1,,1.000,1.50
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,3,6,,,2.538,12.46
Cionel Pérez,RP,Orioles,,11902,,,,,,,,9,7.33,8,3,5,,,1.500,6.14
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,,,,,,,,8,13.00,9,6,7,2,1,1.154,4.85
Trevor Richards,RP,Blue Jays,,12263,,,,,,,,18,19.00,8,8,6,,,0.842,2.84
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,15,2,8,,,1.545,6.55
Manuel Rodríguez,RP,Rays,,13032,,,,,,,,7,7.33,9,4,3,1,,1.773,3.68
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,10,13.67,14,8,11,,,1.610,7.24
Cole Sands,RP,Twins,,13903,,,,,,,,17,19.67,16,4,10,1,3,1.017,4.58
Dennis Santana,RP,Yankees,,11915,,,,,,,,15,17.67,14,7,9,2,2,1.189,4.58
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,14,13.33,10,5,4,1,1,1.125,2.70
Matt Sauer,RP/SP,Royals,,15726,,,,,,,,13,15.33,22,12,14,,,2.217,8.22
Josh Sborz,RP,Rangers,,12350,,,,,,,,8,6.33,8,4,2,2,,1.895,2.84
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
Tayler Scott,RP,Astros,,12513,,,,,,,,20,20.67,12,12,5,1,,1.161,2.18
Bryan Shaw,RP,White Sox,,3625,,,,,,,,5,4.00,8,4,4,,,3.000,9.00
Jared Shuster,RP/SP,White Sox,,13560,,,,,,,,6,16.00,10,5,4,,,0.938,2.25
Cade Smith,RP,Guardians,,14148,,,,,,,,21,21.33,13,7,5,1,,0.938,2.11
Kirby Snead,RP,Mariners,,13140,,,,,,,,,,,,,,,,
Collin Snider,RP,Mariners,,13826,,,,,,,,3,3.00,3,1,2,,,1.333,6.00
José Soriano,SP,Angels,,13662,,,,,,,,9,38.67,30,20,16,1,,1.293,3.72
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Mitch Spence,RP/SP,Athletics,,14013,,,,,,,,11,25.33,21,7,12,3,,1.105,4.26
Josh Staumont,RP,Twins,,12122,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,,,,,,,,13,13.33,8,6,1,,,1.050,0.68
Chris Stratton,RP,Royals,,6431,,,,,,,,17,17.67,13,12,11,2,2,1.415,5.60
Hunter Strickland,RP,Angels,,6192,,,,,,,,17,18.00,12,3,5,1,,0.833,2.50
Ross Stripling,SP,Athletics,,6580,,,,,,,,9,47.00,60,12,26,1,,1.532,4.98
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,4,5.67,5,1,,,,1.059,
José Suarez,RP/SP,Angels,,12348,,,,,,,,12,23.33,27,16,20,,,1.843,7.71
Wander Suero,RP,Astros,,11403,,,,,,,,1,,1,,,,,Inf,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,,,,,,,,11,12.67,7,6,4,1,,1.026,2.84
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,13,9.33,14,5,6,1,3,2.036,5.79
Trent Thornton,RP,Mariners,,11642,,,,,,,,18,18.00,14,4,5,1,,1.000,2.50
Michael Tonkin,RP,Yankees,,6170,,,,,,,,11,15.67,15,6,6,1,,1.340,3.45
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Rangers,,7368,,,,,,,,12,32.33,28,12,13,1,,1.237,3.62
Louie Varland,SP,Twins,,14835,,,,,,,,4,16.67,27,9,17,,,2.160,9.18
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,2,2.00,4,1,1,,,2.500,4.50
Austin Voth,RP,Mariners,,11552,,,,,,,,15,17.33,15,3,6,1,,1.038,3.12
Jacob Waguespack,RP/SP,Rays,,12365,,,,,,,,4,10.00,13,10,6,,,2.300,5.40
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,,,,,,,,17,30.33,15,5,7,3,,0.659,2.08
Jacob Webb,RP,Orioles,,12307,,,,,,,,21,19.33,11,9,3,,2,1.034,1.40
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,19,19.67,17,4,3,1,,1.068,1.37
Joey Wentz,RP/SP,Tigers,,12450,,,,,,,,10,14.67,14,6,2,,,1.364,1.23
Forrest Whitley,RP/SP,Astros,,12786,,,,,,,,1,0.67,1,1,,,,3.000,
Steven Wilson,RP,White Sox,,13352,,,,,,,,19,17.33,9,13,6,1,,1.269,3.12
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,12,24.33,27,11,9,1,,1.562,3.33
Josh Winder,RP,Twins,,13723,,,,,,,,,,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,9,11.67,8,3,8,,,0.943,6.17
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,19,17.33,16,3,3,,,1.096,1.56
Guillo Zuñiga,RP,Angels,,14211,,,,,,,,4,5.00,4,4,4,,1,1.600,7.20
Brett de Geus,RP,Mariners,,13090,,,,,,,,4,3.33,4,,1,,,1.200,2.70
