Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erick Almonte,SS,Brewers,,1235,,,,,,,,,,16,29,3,1,3,,.103
Yuniesky Betancourt,SS,Brewers,,1401,,,,,,,,,,152,556,140,13,68,4,.252
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Ryan Braun,LF,Brewers,,3173,,,,,,,,,,150,563,187,33,111,33,.332
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1,1,,,,,
Prince Fielder,1B,Brewers,,3131,,,,,,,,,,162,569,170,38,120,1,.299
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,10,26,3,,2,,.115
Taylor Green,3B,Brewers,,3146,,,,,,,,,,20,37,10,,1,,.270
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,94,231,52,8,24,16,.225
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,,,,,,,,,,120,337,91,5,31,3,.270
Corey Hart,RF,Brewers,,3192,,,,,,,,,,130,492,140,26,63,7,.285
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
George Kottaras,C,Brewers,,3120,,,,,,,,,,49,111,28,5,17,,.252
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
Jonathan Lucroy,C,Brewers,,3121,,,,,,,,,,136,430,114,12,59,2,.265
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,3,1,,,,,
Casey McGehee,3B,Brewers,,3148,,,,,,,,,,155,546,122,13,67,,.223
Nyjer Morgan,CF/LF/RF,Brewers,,2533,,,,,,,,,,119,378,115,4,37,13,.304
Mike Rivera,C,Brewers,,279,,,,,,,,,,1,6,2,,,,.333
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,8,3,1,,,,.333
Rickie Weeks Jr.,2B,Brewers,,3143,,,,,,,,,,118,453,122,20,49,9,.269
Josh Wilson,SS,Brewers,,4329,,,,,,,,,,60,85,19,2,5,1,.224
