Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gobert,C,Jazz,Team 4,2850,$40.10,71,391,579,67.53,233,374,62.30,,1015,960,89,40,190,118,14.30,13.52,1.25,0.563,2.676,30:48
Donovan Mitchell,SG,Jazz,Team 4,3557,$12.93,53,478,1091,43.81,267,316,84.49,178,1401,235,277,52,15,147,26.43,4.43,5.23,0.981,0.283,33:25
Jordan Clarkson,PG,Jazz,Dr. A.,3101,$11.64,68,457,1075,42.51,129,144,89.58,208,1251,274,168,61,10,115,18.40,4.03,2.47,0.897,0.147,26:44
Joe Ingles,SF,Jazz,Team 5,3149,$10.17,67,275,562,48.93,76,90,84.44,183,809,244,318,45,12,117,12.07,3.64,4.75,0.672,0.179,27:52
Bojan Bogdanovic,PF,Jazz,Team 10,2656,$6.75,72,406,925,43.89,233,265,87.92,180,1225,281,136,45,4,128,17.01,3.90,1.89,0.625,0.056,30:46
Mike Conley,PG,Jazz,,2245,$6.67,51,284,640,44.38,121,142,85.21,138,827,177,305,70,9,99,16.22,3.47,5.98,1.373,0.176,29:22
Royce O'Neale,PF,Jazz,Team 6,3579,$5.72,71,175,394,44.42,39,46,84.78,107,496,485,181,57,32,83,6.99,6.83,2.55,0.803,0.451,31:33
Derrick Favors,C,Jazz,,2521,$-5.68,68,155,243,63.79,59,80,73.75,,369,376,44,32,68,36,5.43,5.53,0.65,0.471,1.000,15:17
Georges Niang,PF,Jazz,,3374,$-15.08,72,177,405,43.70,22,23,95.65,124,500,176,59,25,8,51,6.94,2.44,0.82,0.347,0.111,16:02
Eric Paschall,PF,Jazz,,3835,$-33.18,40,148,298,49.66,67,94,71.28,18,381,128,51,12,7,43,9.53,3.20,1.27,0.300,0.175,17:22
Miye Oni,SG,Jazz,,3836,$-39.30,54,35,99,35.35,5,6,83.33,30,105,84,28,11,8,16,1.94,1.56,0.52,0.204,0.148,9:37
Trent Forrest,SG,Jazz,,4043,$-42.14,30,32,71,45.07,19,19,100.00,5,88,44,45,9,4,21,2.93,1.47,1.50,0.300,0.133,10:04
Ersan Ilyasova,PF,Jazz,,1946,$-42.32,17,21,54,38.89,5,5,100.00,18,65,29,4,10,3,8,3.82,1.71,0.24,0.588,0.176,8:41
Jarrell Brantley,SF,Jazz,,3868,$-44.15,28,25,52,48.08,2,2,100.00,12,64,27,15,7,2,8,2.29,0.96,0.54,0.250,0.071,4:56
Juwan Morgan,PF,Jazz,,3942,$-46.09,29,14,30,46.67,3,7,42.86,4,35,28,9,4,1,4,1.21,0.97,0.31,0.138,0.034,5:04
Jonas Jerebko,PF,Jazz,,2422,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,$-48.90,18,10,30,33.33,3,4,75.00,8,31,9,6,1,1,6,1.72,0.50,0.33,0.056,0.056,3:32
Erik McCree,SF,Jazz,,3616,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Udoka Azubuike,C,Jazz,,4008,$-51.13,15,4,9,44.44,8,10,80.00,,16,13,,1,4,3,1.07,0.87,,0.067,0.267,3:49
Ekpe Udoh,C,Jazz,,2563,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
