Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,15,35,9,1,2,1,.257
Dan Altavilla,RP,Red Sox,,11540,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Matt Barnes,RP,Red Sox,Team Sapinski,6440,44,39.67,36,21,19,,8,1.437,4.31,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,12,16.33,12,4,5,1,,0.980,2.76,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,13,57.33,75,27,30,2,,1.779,4.71,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150,557,171,15,73,8,.307
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Ryan Brasier,RP,Red Sox,,1642,68,62.33,68,13,40,,1,1.299,5.78,,,,,,,
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,27,76,15,5,12,1,.197
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,84,242,53,8,29,4,.219
Kutter Crawford,SP,Red Sox,DoubleHeader,12462,21,77.33,81,29,47,3,,1.422,5.47,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,117,317,68,12,39,3,.215
Tyler Danish,RP/SP,Red Sox,,10573,32,40.33,40,12,23,3,,1.289,5.13,,,,,,,
Austin Davis,RP/SP,Red Sox,,12271,52,56.00,57,33,36,2,,1.607,5.79,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,12,24,8,,2,,.333
Rafael Devers,3B,Red Sox,Dark Angel,11482,,,,,,,,,,141,555,164,27,88,3,.295
Jake Diekman,RP,Red Sox,,5521,70,57.67,52,42,32,5,1,1.630,4.99,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,14,39,6,1,4,,.154
Jarren Duran,CF,Red Sox,Team Joker,12620,,,,,,,,,,58,204,45,3,17,7,.221
Nathan Eovaldi,SP,Red Sox,Obi-Wan,5173,20,109.33,115,20,47,6,,1.235,3.87,,,,,,,
Michael Feliz,RP,Red Sox,,10504,1,3.33,1,2,1,,,0.900,2.70,,,,,,,
Frank German,RP/SP,Red Sox,,13774,5,4.00,7,4,8,,,2.750,18.00,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,7,6.67,14,8,16,,,3.300,21.60,,,,,,,
Kiké Hernández,CF,Red Sox,The Empire,5301,,,,,,,,,,93,361,80,6,45,,.222
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,Ballbusters,3470,26,124.33,125,37,59,8,,1.303,4.27,,,,,,,
Derek Holland,RP/SP,Red Sox,,4432,,,,,,,,,,,,,,,,
Tanner Houck,RP/SP,Red Sox,DoubleHeader,13178,32,60.00,49,22,21,5,8,1.183,3.15,,,,,,,
Zack Kelly,RP,Red Sox,,12725,13,13.67,14,4,6,1,,1.317,3.95,,,,,,,
J.D. Martinez,DH,Red Sox,DoubleHeader,5186,,,,,,,,,,139,533,146,16,62,,.274
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Easton McGee,RP/SP,Red Sox,,14838,1,3.00,4,,,,,1.333,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,25,28.33,35,15,20,1,1,1.765,6.35,,,,,,,
James Paxton,SP,Red Sox,,5677,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Red Sox,Team Lorin,11599,33,179.67,175,73,91,10,,1.380,4.56,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,,,,,,,,,,63,168,37,1,13,,.220
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Hansel Robles,RP,Red Sox,,6182,26,24.67,25,14,16,1,2,1.581,5.84,,,,,,,
Chris Sale,SP,Red Sox,Obi-Wan,4967,2,5.67,5,1,2,,,1.059,3.18,,,,,,,
Hirokazu Sawamura,RP,Red Sox,,6809,49,50.67,45,27,21,1,,1.421,3.73,,,,,,,
John Schreiber,RP,Red Sox,Ballbusters,12152,64,65.00,45,19,16,4,8,0.985,2.22,,,,,,,
Connor Seabold,SP,Red Sox,,13522,5,18.33,35,8,23,,,2.345,11.29,,,,,,,
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,7,19,,,,,
Trevor Story,2B,Red Sox,Buchanalia,6508,,,,,,,,,,94,357,85,16,66,13,.238
Matt Strahm,RP,Red Sox,Ballbusters,11287,50,44.67,38,17,19,4,4,1.231,3.83,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,13,16.33,12,7,8,,,1.163,4.41,,,,,,,
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,152,593,166,11,74,1,.280
Christian Vázquez,C,Red Sox,Team Joker,5299,,,,,,,,,,119,398,109,9,52,1,.274
Michael Wacha,SP,Red Sox,Ballbusters,6262,23,127.33,111,31,47,11,,1.115,3.32,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,DoubleHeader,13661,31,78.33,65,15,30,4,6,1.021,3.45,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,15,70.33,85,27,46,5,,1.592,5.89,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,27,48,9,1,7,,.188
