Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Keegan Akin,RP/SP,Orioles,Team Joker,13011,,,,,,,,0.89,1.53,1.53,0.60,0.81,0.09,,1.394,4.76
Bryan Baker,RP/SP,Orioles,,13212,,,,,,,,1.26,1.73,1.62,0.59,0.80,0.11,,1.281,4.17
Mike Baumann,SP,Orioles,,13587,,,,,,,,0.15,0.18,0.17,0.07,0.09,0.01,,1.370,4.65
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,,,,,,,,1.26,4.82,4.47,1.95,2.30,0.30,,1.332,4.29
Anthony Bemboom,C,Orioles,,7601,1.53,4.10,0.91,0.13,0.49,0.01,.221,,,,,,,,,
Kyle Bradish,SP,Orioles,DoubleHeader,13613,,,,,,,,0.63,0.66,0.62,0.24,0.32,0.04,,1.319,4.37
Robinson Chirinos,C,Orioles,Team Lorin,2632,2.94,12.01,2.71,0.42,1.63,0.03,.226,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,3.04,4.65,1.20,0.18,0.73,0.05,.257,,,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,1.07,0.73,0.69,0.32,0.38,0.04,0.01,1.377,4.63
Chris Ellis,RP/SP,Orioles,,12376,,,,,,,,0.76,0.92,0.86,0.44,0.47,0.05,0.04,1.422,4.60
Paul Fry,RP,Orioles,,10850,,,,,,,,2.16,2.37,2.06,1.30,1.12,0.15,0.18,1.418,4.26
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,,,,,,,,,
Logan Gillaspie,RP/SP,Orioles,,13913,,,,,,,,0.95,0.50,0.48,0.17,0.24,0.03,,1.304,4.33
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,0.96,2.04,1.94,0.88,0.97,0.13,,1.381,4.27
Kelvin Gutierrez,3B,Orioles,,11966,2.61,6.13,1.51,0.14,0.71,0.08,.246,,,,,,,,,
DL Hall,RP/SP,Orioles,,13588,,,,,,,,0.32,0.16,0.15,0.06,0.08,0.01,,1.314,4.50
Austin Hays,LF/RF,Orioles,Ballbusters,11878,4.30,13.93,3.55,0.62,1.91,0.19,.255,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,0.95,0.24,0.06,0.01,0.03,0.00,.259,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,0.89,1.16,1.10,0.59,0.64,0.06,,1.456,4.96
Dean Kremer,SP,Orioles,Dark Angel,13012,,,,,,,,0.48,2.08,2.11,0.87,1.23,0.10,,1.433,5.30
Travis Lakins Sr.,RP,Orioles,,12323,,,,,,,,1.69,0.93,0.86,0.44,0.45,0.05,0.04,1.402,4.34
Shed Long Jr.,2B/LF,Orioles,,11921,2.78,10.79,2.55,0.38,1.38,0.15,.236,,,,,,,,,
Zac Lowther,RP/SP,Orioles,,13234,,,,,,,,0.37,0.52,0.51,0.19,0.28,0.03,,1.350,4.81
Jordan Lyles,SP,Orioles,Dark Angel,5135,,,,,,,,1.18,6.20,6.44,2.11,3.56,0.31,,1.380,5.18
Jorge López,RP,Orioles,Buchanalia,10923,,,,,,,,1.22,4.45,4.54,1.86,2.57,0.22,,1.438,5.19
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,5.59,20.78,5.42,0.92,2.90,0.04,.261,,,,,,,,,
Richie Martin,SS,Orioles,,11462,3.05,0.29,0.07,0.01,0.03,0.01,.233,,,,,,,,,
Jorge Mateo,SS,Orioles,The Empire,11352,3.54,7.33,1.94,0.22,0.86,0.25,.264,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,4.24,5.58,1.27,0.13,0.63,0.19,.228,,,,,,,,,
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,4.79,17.19,4.82,0.97,2.90,0.10,.281,,,,,,,,,
Cedric Mullins,CF,Orioles,The Empire,11721,5.50,17.66,4.54,0.64,1.73,0.82,.257,,,,,,,,,
Tyler Nevin,1B/3B,Orioles,,11787,2.73,8.03,2.06,0.32,1.18,0.08,.256,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,4.45,15.93,3.32,0.76,2.40,0.16,.209,,,,,,,,,
Chris Owings,SS,Orioles,,3674,2.34,1.49,0.37,0.05,0.19,0.04,.247,,,,,,,,,
Cionel Pérez,RP,Orioles,Dark Angel,11902,,,,,,,,0.85,1.14,1.07,0.59,0.61,0.06,,1.454,4.79
Jake Reed,RP,Orioles,,11036,,,,,,,,,,,,,,,,
Denyi Reyes,RP/SP,Orioles,,12366,,,,,,,,0.96,3.15,3.03,0.95,1.43,0.17,0.01,1.265,4.08
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,,,,,,,
Phoenix Sanders,RP/SP,Orioles,,13085,,,,,,,,0.32,0.22,0.20,0.08,0.10,0.01,0.00,1.303,4.28
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,4.43,12.37,3.06,0.57,1.80,0.08,.247,,,,,,,,,
Cody Sedlock,RP/SP,Orioles,,14111,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,3.71,10.09,2.35,0.46,1.49,0.10,.233,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,,,,,,,
Beau Sulser,RP/SP,Orioles,,14241,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,Team Lorin,12330,,,,,,,,1.95,2.54,2.37,0.91,1.17,0.17,0.90,1.290,4.15
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,2.84,16.31,4.33,0.45,2.29,0.19,.265,,,,,,,,,
Chris Vallimont,SP,Orioles,,13904,,,,,,,,0.32,0.11,0.10,0.04,0.05,0.01,,1.303,4.42
Terrin Vavra,2B/SS,Orioles,,13721,1.58,0.91,0.24,0.03,0.11,0.02,.264,,,,,,,,,
Nick Vespi,RP,Orioles,,14015,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,,,,,,,,0.76,1.22,1.30,0.46,0.72,0.06,0.03,1.446,5.36
Alexander Wells,RP/SP,Orioles,,13650,,,,,,,,0.41,0.65,0.69,0.23,0.38,0.03,,1.411,5.21
Tyler Wells,SP,Orioles,,13668,,,,,,,,1.63,2.54,2.26,0.82,1.13,0.17,0.21,1.212,4.01
Bruce Zimmermann,RP/SP,Orioles,,13289,,,,,,,,0.52,4.14,4.22,1.44,2.29,0.22,,1.366,4.99
