Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF/LF/RF,Reds,,6315,,,,,,,,,,,93.03,16.58,3.64,0.44,1.49,0.28,.219
Chase Anderson,RP/SP,Reds,,6197,23.14,22.69,23.23,20.30,8.34,13.02,1.06,0.03,1.392,5.16,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,,,,,,,,,,,98.16,263.95,63.78,16.84,43.15,5.05,.242
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,47.95,93.78,22.11,1.92,8.98,1.89,.236
Luis Castillo,SP,Reds,,10548,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,45.00,14.74,3.68,0.55,1.76,0.33,.249
Luis Cessa,SP,Reds,,11278,49.71,64.19,59.70,58.38,23.46,28.25,4.63,4.15,1.296,3.96,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,,,,,,,,,,,63.00,58.94,13.30,2.43,7.75,1.31,.226
Ross Detwiler,RP/SP,Reds,,2428,47.82,66.23,64.58,63.22,24.20,36.53,3.41,0.96,1.340,4.96,,,,,,,
Phillip Diehl,RP,Reds,,12493,38.10,14.54,13.79,15.07,5.52,7.61,0.72,0.59,1.328,4.71,,,,,,,
Kyle Dowdy,RP,Reds,,12375,29.00,23.19,21.50,22.76,10.89,11.41,1.29,1.22,1.396,4.43,,,,,,,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,80.12,122.92,28.33,4.15,13.63,0.54,.230
Daniel Duarte,RP/SP,Reds,,13881,36.00,12.81,12.22,12.49,4.55,6.18,0.85,,1.309,4.34,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,16.80,47.12,47.76,42.01,17.93,25.43,2.58,,1.394,4.86,,,,,,,
Justin Dunn,SP,Reds,,12642,20.71,76.86,69.28,76.02,35.08,37.11,5.09,,1.358,4.35,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,45.00,13.17,12.59,12.73,5.00,6.78,0.81,,1.335,4.63,,,,,,,
Raynel Espinal,RP/SP,Reds,,13756,38.12,23.08,22.17,20.87,8.34,11.30,1.13,0.07,1.322,4.41,,,,,,,
Buck Farmer,RP,Reds,,10463,54.03,44.24,43.00,43.59,19.13,24.34,2.52,,1.404,4.95,,,,,,,
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,,,,,,,,,,,124.27,354.90,89.83,10.45,43.10,4.06,.253
Luke Farrell,RP/SP,Reds,,11856,17.29,22.57,21.26,22.61,9.69,11.47,1.12,0.59,1.371,4.57,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,,,,,,,,,,,75.44,179.31,43.91,7.54,29.26,6.22,.245
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,,,,,,,,,,,41.82,98.51,23.88,3.03,11.63,3.26,.242
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,72.91,51.98,12.45,2.28,7.16,0.09,.240
Ian Gibaut,RP/SP,Reds,,12354,23.65,53.66,50.81,53.82,24.07,28.28,2.67,,1.395,4.74,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,36.00,136.86,137.82,132.90,47.81,75.97,7.69,,1.356,5.00,,,,,,,
Vladimir Gutierrez,RP/SP,Reds,,12427,,,,,,,,,,,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,33.14,23.27,22.30,23.50,9.39,12.28,1.40,,1.362,4.75,,,,,,,
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Schellackers,12833,,,,,,,,,,,143.31,511.08,136.41,17.91,63.10,12.29,.267
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,27.00,15.36,3.57,0.57,2.03,0.06,.232
Joel Kuhnel,RP,Reds,,12980,30.05,13.04,12.00,13.04,5.12,6.17,0.95,1.21,1.313,4.26,,,,,,,
Derek Law,RP,Reds,,7408,31.80,39.78,36.64,41.45,18.93,19.76,1.73,3.05,1.397,4.47,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,36.00,39.31,37.11,37.40,12.85,17.95,2.20,0.08,1.271,4.11,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,14.00,5.68,1.41,0.20,0.69,0.11,.249
Tyler Mahle,SP,Reds,,11868,31.11,160.55,143.71,178.12,56.06,73.18,11.22,,1.244,4.10,,,,,,,
Mike Minor,SP,Reds,,1815,30.70,148.35,143.47,140.83,45.73,72.70,9.67,,1.275,4.41,,,,,,,
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,130.04,175.22,44.94,6.63,26.69,0.35,.256
Dauri Moreta,RP/SP,Reds,,13772,45.00,27.79,25.41,28.82,10.84,13.39,1.84,,1.304,4.34,,,,,,,
Taylor Motter,LF,Reds,,6385,,,,,,,,,,,52.55,163.99,36.59,5.25,20.00,2.26,.223
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,,,,,,,,,,,116.88,288.93,74.84,11.31,42.77,3.17,.259
Chris Okey,C,Reds,,12424,,,,,,,,,,,,,,,,,
Connor Overton,RP/SP,Reds,,13845,9.00,5.67,5.23,5.76,2.25,2.72,0.25,0.35,1.319,4.31,,,,,,,
Tommy Pham,LF,Reds,,3549,,,,,,,,,,,136.46,360.58,86.62,11.59,40.51,11.32,.240
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,69.84,98.90,26.27,3.32,12.81,1.73,.266
JT Riddle,CF,Reds,,10125,,,,,,,,,,,51.89,23.93,5.20,0.75,2.49,0.43,.217
Chuckie Robinson,C,Reds,,12092,,,,,,,,,,,132.00,171.14,38.67,5.22,20.43,2.30,.226
Reiver Sanmartin,RP/SP,Reds,,13731,2.00,11.67,10.94,11.17,3.72,5.19,0.83,,1.256,4.01,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,,,,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,5.00,5.70,5.75,5.88,2.52,3.45,0.28,,1.450,5.45,,,,,,,
Max Schrock,2B,Reds,,11686,,,,,,,,,,,59.59,87.74,23.06,1.90,10.14,1.83,.263
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,,,,,,,,,,,27.00,10.08,2.53,0.36,1.19,0.25,.251
Lucas Sims,RP,Reds,Sith Lords,9501,,,,,,,,,,,,,,,,,
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,124.15,275.32,79.18,5.89,32.68,1.67,.288
Jared Solomon,RP/SP,Reds,,13643,27.00,6.50,6.20,6.22,2.19,3.11,0.43,,1.290,4.30,,,,,,,
Spencer Steer,SS,Reds,,13755,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,Team Erik,12469,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Reds,,6192,43.84,39.06,36.38,38.14,16.07,19.49,2.50,0.21,1.343,4.49,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Reds,,12986,,,,,,,,,,,,,,,,,
