Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Alfredo Aceves,RP,Giants,,222,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,52,113,21,,11,3,.186,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,52,35.33,43,21,14,23,2,,1.613,5.86
Nori Aoki,LF,Giants,Ballbusters,5569,93,355,102,5,26,14,.287,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,40,58,12,1,4,1,.207,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,,,,,,,,,,,,,,,,,
Bryce Bandilla,P,Giants,,10183,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,137,492,138,18,68,9,.280,,,,,,,,,,
Ty Blach,SP,Giants,,7409,,,,,,,,,,,,,,,,,
Ray Black,SP,Giants,,10506,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Clayton Blackburn,RP,Giants,,7407,,,,,,,,,,,,,,,,,
Elliott Blair,CF,Giants,,10021,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,115,327,95,5,26,13,.291,,,,,,,,,,
Brett Bochy,RP,Giants,,5982,,,,,,,,4,3.00,1,3,1,,,,0.667,
John Bowker,RF,Giants,,4169,,,,,,,,,,,,,,,,,
Ryan Bradley,P,Giants,,7169,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,21,17.33,20,13,7,10,,,1.558,5.19
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,32,218.33,181,234,39,71,18,,1.008,2.93
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,135,506,125,23,73,2,.247,,,,,,,,,,
Fernando Cabrera,RP,Giants,,35,,,,,,,,,,,,,,,,,
Matt Cain,RP/SP,Giants,Sith Lords,4083,,,,,,,,13,60.67,71,41,20,39,2,,1.500,5.79
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Giants,,4754,,,,,,,,,,,,,,,,,
Jose Casilla,RP,Giants,,5011,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,,,,,,,,67,58.00,51,62,23,18,4,38,1.276,2.79
Ryan Cavan,2B,Giants,,6910,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Edward Concepcion,RP,Giants,,6380,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Lorin,4142,143,507,130,21,84,6,.256,,,,,,,,,,
Kyle Crick,RP,Giants,,6321,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,114,325,85,7,35,7,.262,,,,,,,,,,
Ramon Del Orbe,RP,Giants,,10526,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,Team Mike,10023,149,573,169,12,77,12,.295,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,,,,,,,,,,,,,,,,,
Austin Fleet,RP,Giants,,5572,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B,Giants,,119,7,11,2,,,,.182,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,7,3.67,1,5,1,2,,,0.545,4.91
Chris Gloor,P,Giants,,7170,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,,,,,,,,,,,,,,,,,
Joan Gregorio,SP,Giants,,10507,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,,,,,,,,,,,,,,,,,
Cody Hall,RP/SP,Giants,,10508,,,,,,,,7,8.33,10,7,4,6,,,1.680,6.48
Bobby Haney,2B,Giants,,5825,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,,,,,,,,,,,,,,,,,
Chris Heston,SP,Giants,Buchanalia,6202,,,,,,,,31,177.67,169,141,64,78,12,,1.311,3.95
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,Doppelganger,1810,,,,,,,,24,123.67,134,64,37,61,8,,1.383,4.44
Brett Jackson,CF,Giants,,2686,,,,,,,,,,,,,,,,,
Omar Javier,SP,Giants,,6171,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,Sith Lords,232,,,,,,,,73,73.33,57,44,12,19,4,,0.941,2.33
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Braulio Lara,SP,Giants,,6233,,,,,,,,,,,,,,,,,
Derek Law,RP,Giants,,7408,,,,,,,,,,,,,,,,,
Mike Leake,SP,Giants,Team Mike,2795,,,,,,,,30,192.00,174,119,49,79,11,,1.161,3.70
Tim Lincecum,SP,Giants,,4086,,,,,,,,15,76.33,75,60,38,35,7,,1.480,4.13
Todd Linden,RF,Giants,,343,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,5,12,2,,,1,.167,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,77,39.33,19,26,16,7,1,,0.890,1.60
Shane Loux,RP,Giants,,2943,,,,,,,,,,,,,,,,,
Daryl Maday,P,Giants,,6905,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,100,249,52,7,26,2,.209,,,,,,,,,,
Philip McCormick,P,Giants,,7171,,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Giants,,10596,,,,,,,,,,,,,,,,,
Jon Meloan,RP,Giants,,4770,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,,,,,,,,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,14,22,2,1,3,,.091,,,,,,,,,,
Steven Okert,RP,Giants,,10595,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,,,,,,,,,,,,,,,,,
Josh Osich,RP,Giants,,6379,,,,,,,,35,28.67,24,27,8,7,2,,1.116,2.20
Angel Pagan,CF,Giants,Buchanalia,2180,133,512,134,3,37,12,.262,,,,,,,,,,
Joe Panik,2B,Giants,,5635,100,382,119,8,37,3,.312,,,,,,,,,,
Jarrett Parker,RF,Giants,Sole City Sox,5430,21,49,17,6,14,1,.347,,,,,,,,,,
Curtis Partch,RP,Giants,,6186,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,Sole City Sox,866,,,,,,,,19,110.67,99,78,25,44,8,,1.120,3.58
Hunter Pence,RF,Giants,Sith Lords,3026,52,207,57,9,40,4,.275,,,,,,,,,,
Juan Perez,LF,Giants,,5066,22,39,11,,2,1,.282,,,,,,,,,,
Yusmeiro Petit,RP/SP,Giants,Team Erik,4267,,,,,,,,42,76.00,75,59,15,31,1,1,1.184,3.67
Buster Posey,1B/C,Giants,Buchanalia,4108,150,557,177,19,95,2,.318,,,,,,,,,,
Kevin Pucetas,RP,Giants,,4073,,,,,,,,,,,,,,,,,
Edwin Quirarte,P,Giants,,6892,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Giants,,4422,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,,,,,,,,,,,,,,,
Pedro Rodriguez,P,Giants,,10934,,,,,,,,,,,,,,,,,
Taylor Rogers,P,Giants,,7172,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Team Mike,4075,,,,,,,,70,57.33,51,71,10,19,,2,1.064,2.98
Sandy Rosario,RP,Giants,,4918,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,,,,,,,,,,,,,,,,,
Scott Shuman,P,Giants,,7173,,,,,,,,,,,,,,,,,
Dan Slania,P,Giants,,10867,,,,,,,,,,,,,,,,,
Jack Snodgrass,P,Giants,,7174,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,Schellackers,6192,,,,,,,,55,51.33,34,50,10,14,3,,0.857,2.45
Andrew Susac,C,Giants,,5634,52,133,29,3,14,,.218,,,,,,,,,,
Jeremy Sy,2B,Giants,,9478,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,28,56,10,1,5,,.179,,,,,,,,,,
Kelby Tomlinson,2B,Giants,Team Erik,9477,54,178,54,2,20,5,.303,,,,,,,,,,
Carlos Triunfel,SS,Giants,,4328,,,,,,,,,,,,,,,,,
Nik Turley,RP,Giants,,6159,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Giants,,6381,,,,,,,,,,,,,,,,,
Thomas Vassella,P,Giants,,7175,,,,,,,,,,,,,,,,,
Tom Vessella,RP,Giants,,10022,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,,,,,,,,,,,,,,,,,
Ryan Vogelsong,RP/SP,Giants,Buchanalia,2299,,,,,,,,33,135.00,140,108,58,70,9,,1.467,4.67
Mark Wagner,C,Giants,,107,,,,,,,,,,,,,,,,,
Craig Westcott,P,Giants,,7176,,,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,7,10,2,,1,1,.200,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,10,32,7,,1,,.219,,,,,,,,,,
Matt Yourkin,RP,Giants,,4081,,,,,,,,,,,,,,,,,
