Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,73,264,80,26,56,64,5,.303
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,73,294,96,11,59,51,21,.327
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,71,260,82,18,58,55,4,.315
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,71,274,75,22,56,49,9,.274
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,66,264,70,18,51,62,11,.265
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,72,264,64,12,47,31,37,.242
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,70,285,87,9,53,48,5,.305
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,74,249,80,10,40,46,4,.321
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,74,281,72,17,40,51,4,.256
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,67,248,69,15,42,46,4,.278
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,70,276,78,14,49,39,3,.283
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,74,268,81,10,47,43,3,.302
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,68,277,80,14,36,53,1,.289
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,76,297,81,13,48,35,8,.273
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,72,269,69,16,44,49,2,.257
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,71,291,87,11,42,29,10,.299
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,70,270,83,7,32,60,3,.307
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,73,300,83,5,49,31,17,.277
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,71,272,79,14,40,37,3,.290
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,72,274,66,12,38,51,10,.241
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,71,285,69,12,46,36,11,.242
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,71,290,75,11,51,40,3,.259
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,68,234,68,4,35,25,26,.291
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,71,264,67,14,48,37,3,.254
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,71,299,74,5,47,38,17,.247
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,73,304,81,6,51,26,15,.266
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,67,252,70,11,37,42,6,.278
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,61,227,64,14,41,38,1,.282
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,66,245,56,17,36,50,3,.229
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,65,264,68,11,40,36,10,.258
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,71,297,85,11,38,34,4,.286
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,71,267,71,10,32,35,13,.266
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,74,291,78,7,36,29,16,.268
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,67,251,58,17,39,43,,.231
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,62,234,66,10,36,44,,.282
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,71,276,66,15,40,39,1,.239
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,70,253,74,11,27,45,,.292
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,62,231,65,7,35,29,12,.281
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,70,254,61,8,32,43,12,.240
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,70,264,70,12,37,37,1,.265
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,46,172,56,6,24,31,14,.326
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,64,244,58,17,32,40,,.238
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,68,243,64,5,41,19,18,.263
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,67,256,69,11,38,32,2,.270
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,43,176,70,4,39,17,3,.398
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,72,292,79,9,29,39,5,.271
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,75,250,55,9,36,35,14,.220
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,67,222,52,5,34,34,18,.234
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,56,200,63,4,27,20,18,.315
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,54,201,62,8,34,35,,.308
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,72,275,70,10,30,46,1,.255
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,71,265,69,9,35,41,1,.260
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,71,273,77,5,35,26,10,.282
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,68,227,49,11,40,35,7,.216
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,67,250,60,8,39,39,5,.240
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,69,258,55,13,34,40,6,.213
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,59,217,55,13,26,41,2,.253
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,64,257,66,4,35,35,11,.257
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,72,241,67,7,30,29,9,.278
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,70,260,67,11,33,38,,.258
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,62,235,61,14,30,33,,.260
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,67,249,70,10,27,38,,.281
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,70,256,61,12,34,37,2,.238
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,49,178,46,14,37,25,1,.258
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,69,267,65,9,37,39,1,.243
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,72,304,98,1,41,18,2,.322
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,70,241,60,10,27,31,9,.249
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,61,204,51,4,30,20,22,.250
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,64,242,61,12,27,35,3,.252
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,51,140,44,8,28,30,4,.314
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,72,275,78,7,31,30,2,.284
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,70,270,62,8,43,30,5,.230
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,61,214,59,9,32,31,1,.276
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,71,281,68,12,32,33,1,.242
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,67,240,55,8,34,36,6,.229
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,67,221,53,14,29,29,2,.240
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,64,243,61,9,31,30,5,.251
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,66,229,47,15,30,33,3,.205
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,62,250,65,5,34,33,4,.260
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,61,206,48,12,27,35,2,.233
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,59,236,61,9,27,32,3,.258
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,66,224,66,4,25,26,8,.295
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,68,228,47,12,27,43,2,.206
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,47,184,50,8,26,27,5,.272
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,54,187,62,5,24,25,2,.332
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,66,233,58,6,34,29,4,.249
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,42,164,39,7,21,23,16,.238
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,65,204,45,9,31,34,3,.221
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,60,185,49,1,31,17,17,.265
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,48,141,40,4,25,12,18,.284
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,69,197,45,9,28,31,5,.228
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,74,264,67,10,31,25,,.254
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,67,200,51,9,31,26,1,.255
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,68,266,63,9,28,33,2,.237
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,60,219,59,5,20,28,9,.269
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,63,197,53,4,25,26,9,.269
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,63,215,44,13,23,36,2,.205
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,169,46,6,26,22,7,.272
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,70,274,63,8,34,27,3,.230
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,55,171,44,6,23,26,8,.257
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,34,142,49,2,28,9,10,.345
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,65,218,59,9,22,24,2,.271
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,61,227,59,7,24,33,,.260
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,260,65,5,30,20,8,.250
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,70,268,57,2,41,22,12,.213
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,67,256,60,9,26,31,1,.234
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,57,222,54,6,34,28,,.243
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,67,258,64,5,31,30,1,.248
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,72,278,58,9,36,30,1,.209
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,70,266,68,6,25,32,,.256
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,64,233,57,2,33,18,10,.245
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,72,271,65,7,27,31,,.240
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,62,198,44,7,25,24,8,.222
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,59,181,37,8,27,25,7,.204
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,71,282,73,4,27,30,,.259
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,62,154,43,3,23,18,10,.279
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,264,59,8,32,28,,.223
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,66,201,38,6,29,22,13,.189
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,74,270,60,6,33,25,4,.222
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,52,176,47,5,24,27,1,.267
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,65,218,56,2,31,14,9,.257
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,63,182,46,6,18,25,6,.253
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,46,133,36,8,19,25,,.271
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,60,175,42,4,29,14,9,.240
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,61,194,51,4,27,15,6,.263
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,51,179,38,10,20,28,2,.212
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,61,211,53,7,21,27,,.251
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,68,203,41,8,22,22,9,.202
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,48,154,45,5,18,23,2,.292
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,61,222,52,6,22,30,1,.234
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,70,242,43,9,31,22,7,.178
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,48,127,30,4,22,16,11,.236
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,64,185,41,7,24,28,1,.222
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,54,168,47,3,23,19,4,.280
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,56,165,46,1,25,9,11,.279
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,58,189,35,7,25,23,8,.185
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,57,176,48,6,20,18,2,.273
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,61,184,43,6,27,22,1,.234
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,64,228,51,8,24,24,1,.224
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,53,176,43,4,24,22,4,.244
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,41,134,35,7,19,22,1,.261
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,69,242,49,6,26,31,2,.202
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,50,187,44,8,22,22,,.235
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,63,194,46,4,24,29,,.237
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,67,231,52,6,22,30,,.225
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,62,216,45,6,28,19,4,.208
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,55,170,41,6,17,18,5,.241
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,65,239,47,5,31,15,8,.197
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,50,147,36,6,20,22,,.245
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,64,198,46,4,16,24,6,.232
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,36,143,41,3,21,13,3,.287
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,62,203,47,5,24,22,,.232
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,61,183,39,2,32,13,7,.213
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,59,176,39,4,24,19,4,.222
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,56,170,34,6,22,26,1,.200
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,70,255,57,6,23,22,,.224
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,51,196,43,6,21,23,,.219
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,49,189,38,6,28,18,1,.201
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,42,119,32,3,14,18,5,.269
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,42,140,35,5,22,16,,.250
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,49,187,45,2,22,16,5,.241
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,164,44,1,21,13,5,.268
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,51,174,44,2,20,21,1,.253
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,43,113,33,3,15,15,3,.292
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,48,178,42,1,18,21,6,.236
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,36,105,32,4,13,18,,.305
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,43,138,31,5,19,20,1,.225
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,50,157,35,6,21,16,1,.223
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,65,229,51,3,27,15,3,.223
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,68,230,48,4,26,13,6,.209
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,12,41,16,7,12,11,,.390
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,43,65,15,1,18,4,14,.231
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,55,125,35,3,17,11,3,.280
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,44,128,27,5,15,24,1,.211
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,59,170,30,6,21,18,5,.176
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,58,182,42,2,22,22,,.231
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,63,207,47,3,18,20,3,.227
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,23,84,18,4,14,15,6,.214
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,63,199,34,8,19,23,2,.171
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,52,149,34,3,22,11,4,.228
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,43,124,36,2,18,13,,.290
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,44,106,32,2,15,15,,.302
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,159,32,5,20,20,,.201
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,53,196,37,5,18,15,7,.189
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,45,147,41,2,12,18,,.279
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,52,157,34,5,20,14,,.217
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,33,84,21,1,21,8,4,.250
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,30,98,21,4,13,19,1,.214
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,37,100,24,4,13,17,,.240
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,49,133,27,3,11,18,6,.203
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,66,138,29,2,17,10,7,.210
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,52,124,31,1,17,14,1,.250
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,45,136,28,5,20,11,,.206
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,20,82,25,2,11,12,1,.305
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,56,194,41,1,20,17,3,.211
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,54,114,21,5,13,19,1,.184
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,37,128,37,1,16,9,,.289
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,26,85,16,5,12,17,1,.188
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,50,177,36,4,16,18,1,.203
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,39,103,23,3,10,16,3,.223
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,40,121,23,3,17,9,6,.190
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,54,196,40,4,14,18,2,.204
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,59,165,39,2,14,17,,.236
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,28,79,19,3,13,11,2,.241
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,42,120,29,3,12,15,,.242
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,19,70,13,7,11,10,1,.186
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,38,115,25,2,12,19,1,.217
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,46,80,20,,15,7,6,.250
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,52,154,26,6,16,18,,.169
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,39,92,19,1,5,10,12,.207
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,56,165,31,3,16,15,4,.188
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,35,75,15,3,9,12,5,.200
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,24,73,21,2,9,12,1,.288
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,57,144,29,1,16,11,6,.201
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,21,85,19,2,9,20,,.224
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,29,97,24,2,13,11,,.247
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,53,137,29,2,16,10,2,.212
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,27,72,20,3,9,9,,.278
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,40,123,27,4,11,10,1,.220
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,25,88,21,3,8,7,3,.239
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,42,104,25,2,12,10,,.240
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,39,123,29,4,12,5,,.236
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,49,102,23,1,10,7,5,.225
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,58,196,47,,17,5,2,.240
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,41,120,25,2,14,10,1,.208
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,23,74,18,1,9,12,1,.243
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,37,112,23,1,11,12,3,.205
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,30,102,21,2,13,10,1,.206
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,38,117,29,,10,11,1,.248
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,48,148,26,3,16,12,1,.176
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,52,123,23,2,12,9,4,.187
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,52,143,29,4,10,11,,.203
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,32,83,19,3,9,8,,.229
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,30,106,21,1,13,8,3,.198
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,55,194,43,,14,7,3,.222
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,32,61,14,1,10,6,2,.230
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,29,91,17,2,7,14,1,.187
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,38,113,23,2,5,16,,.204
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,28,54,11,1,9,9,1,.204
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,15,39,13,1,5,5,1,.333
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,42,135,26,2,9,11,2,.193
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,26,72,12,5,7,7,,.167
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,51,146,27,2,11,14,,.185
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,56,70,15,,11,2,4,.214
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,10,24,9,1,4,5,,.375
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,16,36,6,1,7,2,4,.167
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,41,106,18,2,8,7,3,.170
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,23,68,13,,7,3,5,.191