Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,33,30.67,25,14,16,1,,1.272,4.70,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,
Lay Batista,RP,Braves,,7288,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Braves,,5148,7,26.33,30,12,15,1,,1.595,5.13,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,48,155,31,2,12,1,.200
Joe Bisenius,RP,Braves,,2254,,,,,,,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Braves,,3442,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF,Braves,,3001,,,,,,,,,,141,425,101,,30,17,.238
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,
Jake Brigham,RP/SP,Braves,,5239,12,16.67,28,8,16,,,2.160,8.64,,,,,,,
David Bromberg,P,Braves,,1448,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,
Danny Burawa,RP/SP,Braves,,5641,13,13.00,11,5,9,,,1.231,6.23,,,,,,,
Mauricio Cabrera,SP,Braves,,10484,,,,,,,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,
Brett Cammons,P,Braves,,7089,,,,,,,,,,,,,,,,
Matt Capps,RP,Braves,,2426,,,,,,,,,,,,,,,,
Daniel Carela,RP,Braves,,6143,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,5271,4,3.67,6,,3,,,1.636,7.36,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,33,96,23,2,5,,.240
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,
Juan Cedeno,SP,Braves,,1294,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,84,142,37,1,15,4,.261
Todd Coffey,RP,Braves,,3069,,,,,,,,,,,,,,,,
Tim Corcoran,RP,Braves,,4569,,,,,,,,,,,,,,,,
John Cornely,RP,Braves,,10040,1,1.00,3,1,4,,,4.000,36.00,,,,,,,
Brandon Cunniff,RP,Braves,,10186,39,35.00,27,22,18,2,,1.400,4.63,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,39,86,19,,4,2,.221
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Braves,,2428,41,58.33,82,36,47,1,,2.023,7.25,,,,,,,
Pat Egan,RP,Braves,,4991,,,,,,,,,,,,,,,,
Dana Eveland,RP,Braves,,697,10,3.33,5,3,2,,,2.400,5.40,,,,,,,
Brady Feigl,RP,Braves,,10604,,,,,,,,,,,,,,,,
Robert Fish,RP,Braves,,1594,,,,,,,,,,,,,,,,
Carlos Fisher,RP,Braves,,2767,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,18,86.67,112,29,55,4,,1.627,5.71,,,,,,,
Jason Frasor,RP,Braves,,673,32,28.00,27,18,4,1,,1.607,1.29,,,,,,,
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,118,416,115,18,66,3,.276
Max Fried,RP,Braves,,6318,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,,6292,,,,,,,,,,58,191,53,10,26,,.277
Joe Gardner,SP,Braves,,5587,,,,,,,,,,,,,,,,
Yean Carlos Gil,SP,Braves,,10485,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,
Jason Grilli,RP,Braves,,987,36,33.67,28,10,11,3,24,1.129,2.94,,,,,,,
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,
Ryne Harper,RP,Braves,,7073,,,,,,,,,,,,,,,,
Robert Hefflinger,OF,Braves,,6932,,,,,,,,,,,,,,,,
Jairo Heredia,P,Braves,,10855,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,,,,,,
Jason Hursh,SP,Braves,,7412,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Braves,,3619,47,55.67,44,21,19,4,1,1.168,3.07,,,,,,,
Justin Jackson,RP,Braves,,764,,,,,,,,,,,,,,,,
Juan Jaime,RP,Braves,,2453,2,1.33,,4,1,,,3.000,6.75,,,,,,,
Tyrell Jenkins,RP,Braves,,5618,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,,,,,,
Tyler Jones,RP,Braves,,11259,,,,,,,,,,,,,,,,
Corban Joseph,2B,Braves,,5182,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,
Thomas Keeling,SP,Braves,,7185,,,,,,,,,,,,,,,,
Ryan Kelly,RP,Braves,,7167,17,16.67,21,6,13,,,1.620,7.02,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,,,,,,,,,,,,,,,,
Michael Kohn,RP,Braves,,1621,6,4.67,,6,,,,1.286,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,
Aaron Kurcz,RP,Braves,,7182,,,,,,,,,,,,,,,,
Mark Lamm,SP,Braves,,5889,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,37,94,18,2,6,,.191
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,,,,,,,,,,,,,,,,
Sugar Ray Marimon,RP/SP,Braves,,6226,16,25.67,30,14,21,,,1.714,7.36,,,,,,,
Nick Markakis,RF,Braves,,494,,,,,,,,,,156,612,181,3,53,2,.296
Matt Marksberry,RP,Braves,,10259,31,23.33,22,16,13,,,1.629,5.01,,,,,,,
Nick Masset,RP,Braves,,2776,28,25.00,30,9,13,2,,1.560,4.68,,,,,,,
Victor Mateo,RP,Braves,,6084,,,,,,,,,,,,,,,,
Yunesky Maya,SP,Braves,,4966,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Braves,,2006,,,,,,,,,,141,505,135,10,59,23,.267
Cole McCurry,P,Braves,,6907,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,
Andrew McKirahan,RP,Braves,,5682,27,27.33,40,10,18,1,,1.829,5.93,,,,,,,
Joey Meneses,LF,Braves,,11251,,,,,,,,,,,,,,,,
Shelby Miller,SP,Braves,,3456,33,205.33,183,73,69,6,,1.247,3.02,,,,,,,
Mike Minor,SP,Braves,,1815,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,,,,,,,,,,,,,,,,
Gary Moran,P,Braves,,7092,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,22,10.33,12,,4,1,,1.161,3.48,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,,11019,,,,,,,,,,24,79,20,2,11,,.253
Josh Outman,RP,Braves,,4794,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,,,,,,,,,,,,,,
Wes Parsons,P,Braves,,10931,,,,,,,,,,,,,,,,
Carlos Perez,RP,Braves,,15246,,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,47,119,32,,5,3,.269
Williams Perez,SP,Braves,,10258,23,116.67,130,51,62,7,1,1.551,4.78,,,,,,,
Dustin Peterson,3B,Braves,,10547,,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,,,,,,,,,,152,528,126,6,52,12,.239
Eric Pfisterer,RP,Braves,,10116,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,113,407,122,9,49,,.300
Rich Poythress,1B,Braves,,5440,,,,,,,,,,,,,,,,
Benino Pruneda,P,Braves,,7093,,,,,,,,,,,,,,,,
Elmer Reyes,2B,Braves,,5694,,,,,,,,,,,,,,,,
Mikey Reynolds,SS,Braves,,10249,,,,,,,,,,,,,,,,
Jason Rice,SP,Braves,,82,,,,,,,,,,,,,,,,
Hector Daniel Rodriguez,SP,Braves,,7413,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,18,10.33,10,3,3,,,1.258,2.61,,,,,,,
David Rohm,LF,Braves,,5248,,,,,,,,,,,,,,,,
Francisco Rondon,RP,Braves,,6280,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,
Andrew Russell,P,Braves,,6893,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,,,,,,,,,,,,,,,,
Cody Scarpetta,SP,Braves,,3112,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,
Leyson Septimo,RP,Braves,,3609,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,147,535,142,4,44,5,.265
Shae Simmons,RP,Braves,,7411,,,,,,,,,,,,,,,,
Lucas Sims,SP,Braves,,9501,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,,,,,,,,,,,,,,,,
Greg Smith,SP,Braves,,3757,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,,,,,,,,,,,,,,,,
Eric Stults,RP/SP,Braves,,4588,9,47.67,48,13,31,1,,1.280,5.85,,,,,,,
Nick Swisher,DH/LF,Braves,,346,,,,,,,,,,76,219,43,6,25,,.196
Ricardo Sánchez,SP,Braves,,10550,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,33,200.67,189,73,90,11,,1.306,4.04,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,,,,,,,,,,28,56,12,1,4,,.214
Kanekoa Texeira,RP,Braves,,4244,,,,,,,,,,,,,,,,
Andrew Thurman,RP,Braves,,10564,,,,,,,,,,,,,,,,
Dian Toscano,LF,Braves,,10531,,,,,,,,,,,,,,,,
Bryton Trepagnier,RP,Braves,,10624,,,,,,,,,,,,,,,,
Donnie Veal,RP,Braves,,3282,5,4.33,8,2,7,,,2.308,14.54,,,,,,,
Jose Veras,RP,Braves,,1943,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,36,33.67,27,13,6,3,9,1.188,1.60,,,,,,,
Chien-Ming Wang,SP,Braves,,2468,,,,,,,,,,,,,,,,
Ryan Weber,SP,Braves,,10187,5,28.33,25,6,15,,,1.094,4.76,,,,,,,
Nick Weglarz,LF,Braves,,1100,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,,,,,,,,,,,,,,,,
Ross Wilson,2B,Braves,,5465,,,,,,,,,,,,,,,,
Dan Winkler,RP/SP,Braves,,9729,2,1.67,2,1,2,,,1.800,10.80,,,,,,,
Matt Wisler,SP,Braves,,7440,20,109.00,119,40,57,8,,1.459,4.71,,,,,,,
Chris Withrow,RP,Braves,,4594,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,,,,,,,,,,,,,,,,
